﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
32,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
33,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
35,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
36,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
37,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
39,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3056,122
40,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3069,121
41,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3375,112
42,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
43,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
44,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
47,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
48,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
49,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4736,89
55,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4742,89
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4742,89
57,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
58,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4787,87
59,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
60,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
61,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4854,86
62,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4969,84
63,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5019,82
64,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5019,82
65,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5019,82
66,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5066,82
67,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5106,80
68,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5174,79
69,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
70,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5370,76
71,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5484,73
72,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5488,73
73,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5632,72
74,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
75,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5682,70
76,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
77,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5842,68
78,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5947,66
79,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
80,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6117,64
81,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6124,64
82,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6132,64
83,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6164,63
84,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
85,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6284,61
86,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6298,60
87,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6395,60
88,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6418,59
89,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
90,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6559,56
91,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
92,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
93,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
94,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6612,54
95,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6655,53
96,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6668,53
97,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
98,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6690,52
99,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6934,48
100,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
101,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7020,47
102,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7029,47
103,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7039,47
104,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7093,46
105,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7108,46
106,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
107,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7168,45
108,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
109,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7866,43
110,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
111,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8039,42
112,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8089,41
113,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
114,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
115,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
116,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
117,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
118,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
119,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
120,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
121,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
122,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
123,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
124,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
125,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
126,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
127,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
128,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
129,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
130,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
131,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
132,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
133,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
134,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9585,25
135,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
136,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
137,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9707,23
138,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9710,23
139,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9711,23
140,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9717,23
141,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9739,22
142,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9767,22
143,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9835,21
144,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9866,21
145,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9933,21
146,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9976,20
147,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10000,20
148,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
149,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
150,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10264,17
151,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10267,17
152,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
153,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
154,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10379,15
155,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10436,14
156,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10469,14
157,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10478,13
158,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10525,13
159,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10526,13
160,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
161,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
162,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
163,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
164,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
165,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
166,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
167,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
168,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
169,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
170,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
