﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
162,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
163,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
164,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
165,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7997,42
166,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
167,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
168,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
169,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
170,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
171,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
172,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
173,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
174,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
175,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
176,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
177,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8269,39
178,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
179,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
180,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
181,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
182,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
183,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
184,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
185,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
186,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
187,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
188,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
189,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
190,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
191,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
192,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
193,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
194,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
195,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
196,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9912,21
197,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
198,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
199,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
200,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
201,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
202,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
203,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
204,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
205,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
206,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
207,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
