﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
65,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
66,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
67,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
68,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
69,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
73,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
75,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
76,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
77,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
79,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
80,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
81,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
83,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
84,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
86,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
87,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
88,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
89,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
90,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
91,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
92,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
94,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
95,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
96,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
97,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
