﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
35,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
36,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
37,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
38,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
39,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
40,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
41,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
42,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
43,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
44,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
45,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
46,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
47,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
48,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
49,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
50,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
51,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
52,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
53,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
54,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
55,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
56,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
57,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
58,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
59,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
60,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
61,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
62,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
63,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
64,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
65,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
66,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
67,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
68,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
69,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
70,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
71,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
72,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
73,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
74,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
75,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
76,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
77,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
78,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
79,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
80,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
81,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
82,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
83,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
84,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
85,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
86,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
87,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
88,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
89,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
90,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
