﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2251,162
35,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
36,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
38,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
39,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000,2944,126
40,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
41,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3463,108
42,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3610,107
43,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
44,13399,Love Story,Eric Segal,1970,American,english,131-224,,4155,96
45,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
46,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4668,90
47,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4794,87
48,10776,Lover's Choice,Becky Birtha,1987,American,,,,4861,86
49,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4892,85
50,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4907,84
51,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4924,84
52,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4977,84
53,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5042,82
54,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5110,81
55,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5179,79
56,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5309,78
57,10786,Margins,Terri de la Peña,1992,American,english,,,5337,77
58,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
59,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5448,74
60,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6220,63
61,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6245,62
62,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6281,61
63,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6440,59
64,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
65,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6498,58
66,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6584,55
67,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6627,54
68,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6712,52
69,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6745,51
70,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6860,50
71,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6872,50
72,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7040,47
73,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7066,47
74,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7166,45
75,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7777,45
76,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7919,42
77,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7946,42
78,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8310,39
79,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8323,38
80,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8347,38
81,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8368,38
82,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8396,37
83,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8434,36
84,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8438,36
85,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8532,35
86,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8532,35
87,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8532,35
88,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8532,35
89,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8546,35
90,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8669,33
91,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8669,33
92,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8724,33
93,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8981,32
94,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8984,32
95,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8987,32
96,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9017,32
97,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9072,31
98,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9091,31
99,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9149,30
100,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9157,30
101,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9160,30
102,13765,Vision In White,Nora Roberts,2009,American,english,325,,9237,29
103,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9246,29
104,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
105,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
106,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
107,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
108,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
109,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
110,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
111,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
112,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9649,24
113,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
114,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
115,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
116,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10068,19
117,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10142,18
118,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10142,18
119,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10142,18
120,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10142,18
121,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10218,18
122,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
123,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10251,17
124,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10282,17
125,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10328,16
126,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
127,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
128,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
129,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
130,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
131,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
132,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
133,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10936,4
134,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
