﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
53,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
54,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
55,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
56,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
57,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
58,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
59,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
60,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
61,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
62,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
63,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
64,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
65,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
66,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
67,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
68,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
69,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
70,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
71,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
