﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5274,78
48,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5284,78
49,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5400,76
50,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5721,70
51,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5749,69
52,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
53,12061,The Women,Clare Booth Luce,1936,American,english,,,6156,64
54,9849,American Buffalo,David Mamet,1975,American,english,,,6426,59
55,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6599,55
56,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6839,51
57,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6899,49
58,9110,Andromache,Jean Racine,1667,French,french,,8000,6967,48
59,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
60,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6991,48
61,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
62,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7179,45
63,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
64,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
65,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7179,45
66,9103,The Learned Ladies,Molière,1672,French,french,,,7179,45
67,9776,Three Plays,Thornton Wilder,1957,American,english,,,7179,45
68,9099,Horace,Pierre Corneille,1640,French,french,,,7179,45
69,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
70,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
71,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7179,45
72,9112,Athaliah,Jean Racine,1691,French,french,,22000,7179,45
73,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
74,9098,Nicomède,Pierre Corneille,1651,French,french,,,7179,45
75,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7179,45
76,9458,Eurydice,Jean Anouilh,1941,French,french,,,7179,45
77,9111,Britannicus,Jean Racine,1669,French,french,,22000,7179,45
78,9095,Mark Antony,Robert Garnier,1578,French,french,,,7179,45
79,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7179,45
80,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
81,9456,Becket,Jean Anouilh,1959,French,french,,,7179,45
82,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
83,9096,Juives,Robert Garnier,1583,French,,,,7179,45
84,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7179,45
85,9101,Rodogune,Pierre Corneille,1644,French,french,,,7179,45
86,9104,School For Husbands,Molière,1661,French,french,,,7179,45
87,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7824,44
88,9851,Streamers,David Rabe,1976,American,english,,,7856,44
89,12067,Picnic,William Inge,1953,American,english,,,7920,42
90,12064,The Odd Couple,Neil Simon,1965,American,english,,,7924,42
91,1207,Bérénice,Jean Racine,1670,French,french,,4000,7971,42
92,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8162,40
93,9852,Seven Plays,Sam Shepard,1981,American,english,,,8181,40
94,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8242,39
95,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8455,36
96,9850,Speed The Plow,David Mamet,1988,American,english,,,8556,35
97,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8998,32
98,12045,Fool For Love,Sam Shepard,1983,American,english,,,9063,31
99,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9345,28
100,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9522,26
101,12034,John,Annie Baker,2015,American,english,,,9638,24
102,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9742,23
103,12183,The Piano Lesson,August Wilson,1987,American,english,,,9824,21
104,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9866,21
105,12042,August,Tracy Letts,2008,American,english,138,,9998,20
106,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10000,20
107,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10143,18
108,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10364,16
109,12046,All My Sons,Arthur Miller,1947,American,english,,,10366,15
110,12058,The Zoo Story,Edward Albee,1958,American,english,,,10375,15
111,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10382,15
112,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10383,15
113,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10384,15
114,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10388,15
115,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10411,15
116,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10422,15
117,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10446,14
118,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10473,14
119,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10499,13
120,12100,Jitney,August Wilson,1982,American,english,,,10507,13
121,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10554,12
122,12073,Wit,Margaret Edson,1993,American,english,,,10610,11
123,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10632,10
124,12105,Master Class,Terrence McNally,1995,American,english,,,10633,10
125,12093,Proof,David Auburn,2000,American,english,,,10679,9
126,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10703,8
127,12056,Radio Golf,August Wilson,2007,American,english,,,10723,7
128,12066,Red,John Logan,2009,American,english,,,10739,7
129,12070,The Aliens,Annie Baker,2010,American,english,,,10743,6
130,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10752,6
131,12111,The Royale,Marco Ramirez,2013,American,english,,,10784,6
132,12051,The Flick,Annie Baker,2014,American,english,,,10791,6
133,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10841,5
134,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10860,4
135,12077,The Inheritance,Matthew Lopez,2020,American,,,,10892,4
136,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10899,4
137,12125,The Illusion,Pierre Corneille,1636,French,french,,,10977,3
138,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10978,3
139,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
140,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10984,3
