﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
70,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7973,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
72,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
73,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
74,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
75,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
76,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
77,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
78,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
82,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
83,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
85,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
86,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
87,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
88,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
89,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
90,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
91,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
92,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
97,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
101,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
107,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
108,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
110,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
