﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5534,72
87,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5534,72
88,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5534,72
89,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5534,72
90,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5534,72
91,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5534,72
92,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5534,72
93,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5534,72
94,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5534,72
95,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5534,72
96,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5534,72
97,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5534,72
98,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5534,72
99,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5534,72
100,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5534,72
101,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
102,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
103,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5968,66
104,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
105,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
106,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
107,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
108,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
109,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
110,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
111,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
112,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
113,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
114,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7192,45
115,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7192,45
116,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7192,45
117,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7192,45
118,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
119,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7987,42
120,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7987,42
121,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7987,42
122,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7987,42
123,1178,Essays in Sociology,Max Weber,1946,German,german,,,7987,42
124,1646,Three Treatises,Martin Luther,1520,German,latin,,,8258,39
125,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8258,39
126,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8258,39
127,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
128,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
129,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
130,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8749,33
131,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
132,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
133,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
134,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
135,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
136,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
137,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
