﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
31,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
32,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
33,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
34,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
35,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
36,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
37,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
38,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
41,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
42,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
44,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
45,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
46,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
47,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
49,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
50,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
51,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
52,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
53,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
54,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
55,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
56,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
57,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
58,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
59,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
60,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
61,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
62,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
63,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
64,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
65,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
66,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
67,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
68,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
69,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
70,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
71,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
72,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
73,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
74,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
75,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
76,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
77,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
78,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
79,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
80,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
81,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
83,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
84,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
85,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
86,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
87,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
88,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
89,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
90,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
91,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
92,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
93,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
94,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
95,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
97,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
98,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
99,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
100,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
101,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
102,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
103,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
104,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
105,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
106,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
107,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
108,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
109,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
110,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
111,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
112,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
113,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
114,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
115,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
116,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
117,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
118,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
119,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
120,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
121,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
122,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
123,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
124,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
125,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
126,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
127,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
128,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
129,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
130,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
131,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
132,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
133,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
134,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4897,84
135,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
136,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
137,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
138,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
139,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
140,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
141,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
142,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
143,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
144,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
145,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
146,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
147,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
148,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
149,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
150,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
151,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
152,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
153,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
154,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
155,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
156,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
157,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
158,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
159,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
160,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
161,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
162,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
163,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
164,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
165,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
166,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
167,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
168,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7176,45
169,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
170,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
171,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
172,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
173,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
174,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
175,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
176,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
177,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
178,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
179,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
180,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
181,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
182,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
183,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
184,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
185,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
186,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
187,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
188,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
189,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
190,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
191,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
192,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
193,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
194,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
195,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
196,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
197,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
198,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
199,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
200,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
201,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
202,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
203,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
204,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
205,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
206,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
207,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
208,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
209,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
210,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
211,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
212,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
213,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
