﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
36,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
37,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
38,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
39,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
40,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
41,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
42,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
43,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
44,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
48,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6958,48
49,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
50,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
51,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
52,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
53,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
54,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
55,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
56,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
58,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8528,36
59,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
60,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9095,31
61,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
62,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9202,30
63,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
64,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
65,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
66,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
67,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
68,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
69,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
70,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
71,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
72,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
73,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
74,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
75,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
76,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10522,13
77,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
78,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
79,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
80,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
81,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
82,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
83,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
84,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
85,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
86,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10923,4
87,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
