﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
106,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
107,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,759,485
108,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
109,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
110,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,797,462
111,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,800,461
112,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,821,448
113,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,836,442
114,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
115,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,856,436
116,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
117,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
118,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
119,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
120,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
121,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
122,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
123,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
124,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
125,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
126,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
127,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
128,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
129,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
130,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
131,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
132,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
133,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
134,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
135,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
136,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
137,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
138,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
139,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
140,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
141,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
142,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
143,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
144,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
145,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
146,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
147,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
148,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
149,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
150,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
151,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
152,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
153,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
154,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
155,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
156,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1290,294
157,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1291,294
158,3019,Living,Henry Green,1929,British,english,,,1305,291
159,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
160,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
161,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1322,286
162,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
163,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
164,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
165,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
166,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
167,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
168,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
169,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
170,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1433,261
171,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
172,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
173,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
174,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1479,253
175,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
176,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1504,249
177,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
178,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
179,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
180,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1559,240
181,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
182,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
183,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
184,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
185,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1604,237
186,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
187,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
188,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
189,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
190,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
191,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
192,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
193,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
194,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
195,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
196,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
197,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1771,216
198,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
199,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
200,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
201,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
202,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
203,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
204,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
205,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
206,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
207,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
208,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1945,195
209,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
210,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
211,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
212,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
213,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2067,182
214,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
215,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2081,180
216,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2085,180
217,12779,Couples,John Updike,1968,American,english,458,,2090,180
218,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
219,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
220,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
221,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
222,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
223,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
224,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
225,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
226,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
227,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
228,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
229,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
230,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
231,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
232,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
233,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2284,159
234,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
235,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
236,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
237,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
238,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
239,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
240,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
241,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
242,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
243,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2451,144
244,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
245,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
246,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
247,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
248,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
249,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
250,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
251,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
252,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
253,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
254,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
255,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
256,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
257,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
258,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2814,134
259,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2847,132
260,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
261,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2900,129
262,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
263,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
264,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
265,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
266,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
267,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
268,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
269,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
270,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
271,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
272,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3245,115
273,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
274,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
275,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
276,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3278,114
277,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
278,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
279,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
280,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3463,108
281,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
282,10761,Like One Of The Family,Alice Childress,1956,American,english,224,,3463,108
283,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
284,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3463,108
285,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3463,108
286,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3463,108
287,10649,Crossings,Chuang Hua,1968,American,english,null,,3463,108
288,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3463,108
289,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
290,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
291,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3463,108
292,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3463,108
293,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
294,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
295,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
296,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
297,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
298,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
299,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
300,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
301,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
302,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4031,101
303,10842,Praxis,Fay Weldon,1978,British,english,,,4031,101
304,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4079,99
305,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
306,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4088,99
307,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
308,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
309,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
310,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4153,96
311,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4153,96
312,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4153,96
313,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4153,96
314,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4153,96
315,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
316,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
317,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4153,96
318,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
319,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
320,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4153,96
321,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
322,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
323,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
324,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4508,92
325,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
326,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4579,91
327,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
328,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4745,89
329,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4745,89
330,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4792,87
331,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4823,87
332,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
333,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
334,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4853,86
335,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
336,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4922,84
337,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4922,84
338,9800,Seize The Day,Saul Bellow,1956,American,english,104,31000,4922,84
339,9960,The Flagellants,Carlene Hatcher Polite,1966,American,english,179,,4922,84
340,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4975,84
341,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5023,82
342,13381,Look At Me,Anita Brookner,1983,British,english,272,,5038,82
343,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5040,82
344,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5040,82
345,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
346,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5068,82
347,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5078,82
348,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
349,617,Saville,David Storey,1976,British,english,null,,5086,81
350,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
351,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
