﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
40,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8682,33
41,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8682,33
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
43,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8968,32
44,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9035,32
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
46,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9178,30
47,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9178,30
48,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9235,29
49,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9323,28
50,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9367,27
51,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9473,26
52,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9525,25
53,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
54,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
55,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9589,25
56,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9645,24
57,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9700,23
58,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9769,22
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
60,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9838,21
61,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
62,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10216,18
63,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
64,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10278,17
65,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10324,16
66,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10383,15
67,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10444,14
68,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10527,13
69,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
71,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
72,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
73,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
