﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
71,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
72,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
73,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
74,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
75,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
76,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
77,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
78,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
79,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
80,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
81,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
82,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
83,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
84,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
85,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
86,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
87,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
89,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
90,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
91,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
93,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
94,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
95,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
97,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
98,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
99,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
100,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
101,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
102,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
103,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
104,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
105,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
106,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
107,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
108,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
109,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
110,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
113,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
117,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
118,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
119,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
121,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
122,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
123,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
124,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
125,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
126,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
127,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
128,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
129,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
130,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
131,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
132,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
133,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
134,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
135,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
136,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
137,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
138,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
140,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
141,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
142,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
143,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
144,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
145,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
146,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
147,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
148,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
149,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
150,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
151,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
152,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
153,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
154,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
156,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
157,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
158,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
159,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
160,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
