﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
100,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
101,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
102,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
103,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
104,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
105,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
106,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
107,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
108,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
109,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
110,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
111,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
112,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
113,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
114,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
115,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
116,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
117,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
118,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
119,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
120,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
121,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
122,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
123,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
124,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
125,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
126,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
127,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
128,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
129,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
130,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
131,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
132,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
133,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
134,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
135,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
136,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
137,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
138,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
139,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
140,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
141,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
142,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
143,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
144,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
145,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
146,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
147,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
148,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
149,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
150,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
151,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
152,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
153,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
154,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
155,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
156,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
157,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
158,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
159,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
160,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
161,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
162,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
163,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
164,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
165,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
166,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
167,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
