﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
44,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
45,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
49,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
51,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
52,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
53,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
54,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
55,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
56,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
58,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
59,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
60,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
61,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
62,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
63,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
64,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
65,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
66,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
67,2332,Gaston,André Franquin,1957,French,french,,,3669,105
68,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
69,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
70,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
71,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
72,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
73,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
74,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
76,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
77,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
78,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
79,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
80,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
81,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
82,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
83,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
84,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
85,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
86,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
87,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
88,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
89,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
90,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
91,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
92,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
93,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
94,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
95,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
96,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
97,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
98,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
99,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
100,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
101,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
102,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
103,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
104,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
105,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
106,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
107,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
108,11351,The Island, Robert Merle,1962,French,french,,,5268,78
109,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
110,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
111,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
112,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
113,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
114,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
115,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
116,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
117,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
118,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
119,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
120,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
121,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
122,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
123,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
124,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
125,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
126,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
127,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
128,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
129,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
130,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
131,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
132,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
133,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
134,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
135,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
136,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
137,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
138,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
139,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
140,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
141,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
142,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
143,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
144,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
145,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
146,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
147,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
148,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
149,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
150,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
151,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
152,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
153,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
154,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
155,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
156,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
157,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
158,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
159,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
160,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
161,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
162,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
163,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
164,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
165,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
166,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
167,9473,The Grass,Claude Simon,1958,French,,,,7178,45
168,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
169,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
170,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
171,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
172,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
173,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
174,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
175,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
176,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
177,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
178,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
179,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
180,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
181,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
182,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
183,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
184,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
185,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
186,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
187,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
188,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
189,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
190,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
191,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
192,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
193,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
194,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
195,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
196,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
197,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
198,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
199,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
200,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
201,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
202,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
203,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
204,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
205,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
206,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
207,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
208,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
209,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
210,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
211,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
212,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
213,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
214,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
215,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
216,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
217,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
218,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
219,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
220,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
221,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
