﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,774,480
56,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
57,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,817,456
58,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,857,437
59,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,890,420
60,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,890,420
61,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
62,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
63,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,911,411
64,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
65,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
66,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
67,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
68,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
69,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,992,380
70,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
71,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
72,13200,Winnetou,Karl May,1893,German,german,,,1035,367
73,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
74,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1082,350
75,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
76,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
77,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
78,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
79,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
80,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
81,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
82,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
83,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
84,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
85,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
86,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
87,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
88,323,Poems,Paul Celan,1952,German,german,,,1335,285
89,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1355,282
90,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1377,277
91,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
92,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
93,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1413,270
94,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1425,267
95,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
96,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1480,255
97,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1511,250
98,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1555,243
99,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
100,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,1608,237
101,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
102,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
103,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
104,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
105,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
106,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
107,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
108,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1707,225
109,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
110,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
111,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
112,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
113,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
114,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
115,12886,Logbook,George Seferis,1940,Greek,greek,,,1823,213
116,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
117,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
118,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
119,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
120,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
121,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
122,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
123,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
124,12885,Mythistorema,George Seferis,1935,Greek,greek,,,1982,192
125,12887,Στροφή,George Seferis,1931,Greek,greek,,,1983,192
126,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1986,192
127,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1986,192
128,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
129,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
130,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
131,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
132,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
133,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
134,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
135,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
136,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
137,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
138,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2134,177
139,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
140,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
141,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2178,171
142,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2179,171
143,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
144,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
145,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2428,147
146,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
147,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
148,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
149,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
150,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
151,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
152,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
153,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
154,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
155,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
156,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
157,3884,Halftime,Martin Walser,1960,German,,,,2470,144
158,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
159,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
160,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
161,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
162,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
163,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2781,136
164,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
165,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
166,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2825,134
167,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
168,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
169,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
170,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
171,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
172,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
173,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
174,2520,Geography,Ptolemy,150,Greek,greek,,,2962,126
175,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
176,11672,Night Visitor,B Traven,1966,German,,,,2962,126
177,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
178,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
179,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
180,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
181,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
182,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
183,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
184,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
185,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
186,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
187,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
188,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
189,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
190,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
191,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
192,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
193,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
194,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
195,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
196,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
197,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
198,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
199,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
200,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
201,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
202,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
203,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
204,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3480,108
205,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
206,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
207,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
208,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
209,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
210,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
211,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
212,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
213,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
214,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
215,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
216,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
217,12854,Γιούγκερμαν,M. Karagatsis,1938,Greek,greek,,,3812,102
218,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3812,102
219,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
220,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
221,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3812,102
222,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3812,102
223,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
224,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3812,102
225,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
226,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3812,102
227,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3812,102
228,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3812,102
229,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3812,102
230,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3812,102
231,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
232,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3812,102
233,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3812,102
234,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3812,102
235,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3812,102
236,12855,Ο Συνταγματάρχης Λιάπκιν,M. Karagatsis,1933,Greek,greek,,,3812,102
237,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3812,102
238,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3812,102
239,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3812,102
240,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3812,102
241,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3812,102
242,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3812,102
243,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
244,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3812,102
245,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3812,102
246,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3812,102
247,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3812,102
248,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
249,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3812,102
250,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3812,102
251,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3812,102
252,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3812,102
253,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3812,102
254,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3812,102
255,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3812,102
256,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
257,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
258,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
259,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3812,102
260,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3812,102
261,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3812,102
262,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3812,102
263,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3812,102
264,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
265,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3812,102
266,12858,Ελεγεία και Σάτιρες,Kostas Karyotakis,1927,Greek,greek,,,3812,102
267,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
268,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3812,102
269,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
270,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3812,102
271,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
272,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3812,102
273,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3812,102
274,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3812,102
275,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3812,102
276,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3812,102
277,12903,The Builders,Giorgos Heimonas,,Greek,,,,3812,102
278,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
279,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3812,102
280,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3812,102
281,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3812,102
282,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3812,102
283,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
284,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
285,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3812,102
286,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3812,102
287,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3812,102
288,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
289,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
290,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
291,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
292,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3812,102
293,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
294,12860,Νηπενθή,Kostas Karyotakis,1921,Greek,greek,,,3812,102
295,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3812,102
296,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3812,102
297,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
298,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3812,102
299,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
300,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4058,100
301,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
302,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
303,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
304,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4099,99
305,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
306,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
307,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
308,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4168,96
309,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4168,96
310,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4168,96
311,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4168,96
312,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
313,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4168,96
314,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4168,96
315,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4168,96
316,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4168,96
317,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
318,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
319,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
320,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4400,95
321,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
322,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4460,94
323,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4460,94
324,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
325,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
326,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
327,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4543,92
328,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
329,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
330,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
331,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
332,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
