﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1117,342
29,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
30,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
31,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
32,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1182,327
33,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1216,318
34,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
35,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
36,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
37,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1384,276
38,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
39,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
40,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
41,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1484,255
42,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
43,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1495,252
44,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
45,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1539,246
46,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1660,231
47,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1698,226
48,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
49,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
50,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1767,219
51,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
52,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1842,210
53,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1849,209
54,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1855,208
55,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
56,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1885,204
57,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
58,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
59,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
60,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
61,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,2009,189
62,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2042,186
63,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2057,185
64,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2072,183
65,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2081,182
66,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2138,176
67,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2268,162
68,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2300,159
69,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2376,153
70,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
71,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
72,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2470,144
73,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
74,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2470,144
75,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2691,140
76,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
77,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2716,139
78,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2718,139
79,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
80,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2801,135
81,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2863,132
82,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2863,132
83,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2900,131
84,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2916,129
85,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
86,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2962,126
87,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
88,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
89,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3273,115
90,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
91,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
92,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
93,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
94,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
95,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
96,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
97,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
98,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
99,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
100,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
101,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3812,102
102,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
103,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
104,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
105,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
106,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
107,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
108,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
109,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
110,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
111,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
112,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
113,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
114,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
115,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
116,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
117,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
118,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
119,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
120,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
121,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4638,90
122,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
123,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4709,90
124,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
125,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4705,90
126,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
127,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4752,90
128,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
129,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
130,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
131,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
132,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4922,84
133,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
134,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
135,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4936,84
136,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
137,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
138,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5305,78
139,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5305,78
140,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
141,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
142,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
143,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5675,71
144,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
145,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5763,69
146,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
147,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
148,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
149,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
150,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
151,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
152,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
153,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6886,50
154,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
155,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7142,46
156,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7191,45
157,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7191,45
158,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7191,45
159,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7191,45
160,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7191,45
161,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
162,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
163,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7191,45
164,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7191,45
165,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
166,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
167,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7983,42
168,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7983,42
169,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7983,42
170,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7983,42
171,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7983,42
172,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7983,42
173,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7983,42
174,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7983,42
175,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7983,42
176,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7983,42
177,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7983,42
178,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7983,42
179,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7983,42
180,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7983,42
181,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
182,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
183,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
184,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
185,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
186,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
187,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
188,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
189,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
190,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8745,33
191,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
192,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8745,33
193,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
194,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
195,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
196,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
197,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
198,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9119,30
199,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
200,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
201,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9291,28
202,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
203,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
204,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
205,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
206,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
207,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
208,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
209,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
210,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9895,21
211,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9895,21
212,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
213,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
214,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
215,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
216,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10999,3
217,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11003,3
