﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
55,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
56,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
57,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,
61,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
62,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
63,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
64,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
65,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
66,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
67,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
68,14871,Two Lives,William Trevor,1991,Irish,english,384,
69,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
70,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
76,14899,After Rain,William Trevor,1996,Irish,english,213,
77,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
82,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
85,3446,The Statement,Brian Moore,1995,Irish,english,,
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
87,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
88,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
89,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
90,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
91,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
92,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
93,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
94,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
96,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
97,12162,The Weir,Conor McPherson,1997,Irish,english,,
98,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
100,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
101,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
102,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
105,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
106,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
109,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
