﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
45,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
46,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
48,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
49,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
50,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
51,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
52,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
53,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
55,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
56,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
57,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
59,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
60,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
61,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
62,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
63,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
65,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
66,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
67,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
69,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
70,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
71,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
72,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
73,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
74,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
75,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
77,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
80,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
81,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
82,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
86,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
87,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
88,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
89,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
90,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
91,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
92,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
93,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
94,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
96,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
97,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
98,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
99,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
100,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
101,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
103,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
105,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
106,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
107,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
108,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
109,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
110,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
111,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
112,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
113,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
114,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
115,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
116,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
117,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
118,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
119,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
120,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
121,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
122,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
123,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
124,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
125,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
126,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
127,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
128,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
129,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
130,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
131,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
132,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
133,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
134,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
135,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
136,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
137,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
138,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
139,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
140,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
141,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
142,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
143,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
144,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
145,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
146,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
147,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
148,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
149,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
150,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
151,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
152,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
153,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
154,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
155,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
156,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
157,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
158,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
159,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
162,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
163,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
164,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
165,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
166,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
167,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
169,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
