﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
35,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
36,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
37,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
38,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
40,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
41,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
42,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
44,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
45,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
47,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
48,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
49,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
50,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
51,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
52,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
53,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
54,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
55,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
56,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
57,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
58,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
59,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
60,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
61,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
62,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
63,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
64,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
65,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
66,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
67,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
70,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
71,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
72,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
73,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
74,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
75,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
76,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
77,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
78,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
79,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
80,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
81,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
82,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
83,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
84,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
85,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
90,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
91,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
94,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
95,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
96,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
97,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
98,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
99,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
100,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
101,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
102,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
103,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
104,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
105,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
106,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
107,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
108,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
109,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
110,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
111,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
112,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
113,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
114,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
115,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
116,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
117,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
118,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
119,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
120,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
121,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
122,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
123,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
124,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
125,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
126,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
127,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
128,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
129,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4835,87
130,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
131,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4903,84
132,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4911,84
133,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
134,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
135,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
136,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
138,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
139,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
140,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
141,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
142,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5749,69
143,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
144,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
145,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
146,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
147,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
148,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
149,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
150,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
151,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
152,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
153,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
154,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
155,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
156,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
157,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
158,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
159,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
160,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
161,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7179,45
162,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
163,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7179,45
164,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
165,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
166,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
167,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
168,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
169,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7179,45
170,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
171,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
172,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
173,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8078,41
174,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
175,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
176,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
177,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
178,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
179,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
180,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
181,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8487,36
182,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
183,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
184,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
185,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
186,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
187,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
188,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
189,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
190,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
191,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
192,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
193,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
194,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
195,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
196,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
197,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
198,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
199,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
200,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
201,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
202,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
203,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
204,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9881,21
205,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
206,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
207,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
208,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
209,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
210,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10469,14
211,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
212,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
213,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
214,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
215,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10987,3
216,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10991,3
217,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
