﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
25,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
26,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
27,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
28,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
29,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
30,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
31,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
32,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
33,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
34,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
35,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
36,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
37,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
38,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
39,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
40,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
41,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
42,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
43,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
44,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
45,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
46,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
47,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
48,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
49,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
50,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
51,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
52,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
53,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
54,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
55,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
56,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
57,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
58,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
59,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
60,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
61,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
62,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
63,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
64,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
65,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
66,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
68,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
69,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
70,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
71,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
72,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
73,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
74,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
75,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
76,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
77,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
78,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
79,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
80,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
81,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
82,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
83,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
84,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
85,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
86,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
87,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
88,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
89,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
90,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
91,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
92,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
93,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
94,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
