﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
121,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6730,52
122,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6894,50
123,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
124,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6913,50
125,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6920,49
126,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6930,49
127,15287,Our Final Century,Martin Rees,2003,British,english,228,,6976,48
128,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6981,48
129,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
130,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7038,48
131,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
132,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7070,47
133,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7084,47
134,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
135,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7116,46
136,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
137,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
138,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7155,46
139,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
140,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
141,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7190,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
143,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
144,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7842,44
145,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7843,44
146,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7850,44
147,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
148,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
149,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
150,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7909,43
151,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7926,43
152,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
153,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8119,41
154,11783,Me,Elton John,2019,British,english,384,,8122,41
155,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8125,41
156,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8129,41
157,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8129,41
158,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
159,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8195,40
160,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8200,40
161,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8240,39
162,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8240,39
163,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
164,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
165,14885,Shylock,John Gross,1992,British,english,386,,8353,38
166,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
167,14072,Born Again,Charles W. Colson,1976,British,english,384,,8389,38
168,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
169,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
170,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8411,37
171,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8449,37
172,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
173,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
174,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
175,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
176,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
177,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
178,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
179,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
180,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
181,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
182,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
183,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
184,1771,Alive,Piers Paul Read,1974,British,english,,,8696,33
185,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
186,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
187,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8734,33
188,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8759,33
189,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8759,33
190,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8758,33
191,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
192,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
193,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
194,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
195,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
196,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
197,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
198,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
199,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
200,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
201,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
202,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
203,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
204,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
205,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
206,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
207,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
208,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
209,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
210,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
211,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
212,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
213,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
214,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
215,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
216,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
217,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
218,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
219,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
220,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
221,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
222,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
223,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
224,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
225,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
226,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
227,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
228,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
229,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
230,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
231,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
232,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
233,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
234,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
235,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
236,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
237,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
238,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
239,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
240,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
241,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
242,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
243,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
244,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
245,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
246,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
247,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9679,24
248,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
249,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
250,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
251,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
252,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
253,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
254,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
255,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
256,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
257,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
258,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
259,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
260,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9808,22
261,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9823,22
262,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9836,22
263,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9851,21
264,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9853,21
265,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9860,21
266,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
267,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9965,21
268,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9965,21
269,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9978,21
270,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9978,21
271,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9985,21
272,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9985,21
273,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9985,21
274,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9985,21
275,4214,Underland,Robert Macfarlane,2019,British,english,496,,9991,20
276,13988,Nine Pints,Rose George,2018,British,english,368,,9992,20
277,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9992,20
278,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10013,20
279,14640,Boggs,Lawrence Weschler,1999,British,,,,10043,20
280,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10043,20
281,14526,Five Days In London,John Lukacs,1999,British,english,236,,10043,20
282,11727,Spqr,Mary Beard,2015,British,english,606,143000,10061,20
283,4721,A Year,Brian Eno,2022,British,,,,10068,19
284,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10111,19
285,11741,Black And British,David Olusoga,2016,British,english,624,,10143,19
286,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10143,19
287,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10242,18
288,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10242,18
289,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10242,18
290,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10270,18
291,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10310,17
292,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10310,17
293,11768,Wilding,Isabella Tree,2018,British,english,384,,10310,17
294,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10310,17
295,14731,Design,John Heskett,2005,British,,,,10338,17
296,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10342,17
297,11749,Airhead,Emily Maitlis,2019,British,english,,,10376,16
298,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10376,16
299,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10376,16
300,11765,Humble Pi,Matt Parker,2019,British,english,336,,10376,16
301,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10376,16
302,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10450,15
303,11739,Spitfire,John Nichol,2020,British,english,,,10450,15
304,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10447,15
305,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10447,15
306,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10469,15
307,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10485,14
308,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10485,14
309,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10485,14
310,11742,And Away…,Bob Mortimer,2021,British,english,304,,10485,14
311,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10485,14
312,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10525,13
313,11732,The War On The West,Douglas Murray,2022,British,english,352,,10533,13
314,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10533,13
315,11531,Period Power,Maisie Hill,2019,British,english,352,,10591,12
316,12170,Stuff Happens,David Hare,2004,British,english,,,10616,11
317,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10701,9
318,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10856,5
319,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10861,5
320,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10866,5
321,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
322,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10878,5
323,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10879,5
324,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10883,5
325,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10896,4
326,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10897,4
327,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10904,4
328,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10911,4
329,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10920,4
330,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10922,4
331,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10949,4
332,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10961,4
333,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10975,3
334,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10987,3
335,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10987,3
336,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10998,3
337,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11027,3
338,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11049,3
339,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11056,3
340,6412,Life Ascending,Nick Lane,2009,British,english,368,,11061,3
341,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11064,3
342,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11064,3
343,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11087,2
