﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
74,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
77,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9291,28
78,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
79,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
80,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
82,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
85,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
86,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
88,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
90,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
92,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
97,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
98,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
99,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
