﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
69,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
70,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
71,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
72,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
75,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
76,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
77,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
78,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
79,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
80,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4701,90
81,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
82,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
83,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
84,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
85,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
86,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
87,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
88,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
91,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
93,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
94,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
95,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
97,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
98,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
99,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
101,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
102,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
103,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
105,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
106,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
107,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
108,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
109,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
110,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
112,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
113,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
114,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
115,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
116,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
117,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
118,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
119,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
120,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
121,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
125,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
127,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
128,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
129,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
130,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
131,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
132,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
133,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
134,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
135,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
136,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
137,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
138,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
139,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
140,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
141,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
142,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
143,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
144,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
145,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
146,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
147,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
148,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
149,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
150,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
151,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
152,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
153,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
154,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
155,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
156,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7887,43
157,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
158,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
159,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
160,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
161,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
162,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
163,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
164,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
165,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
166,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
167,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
168,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
169,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
170,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
171,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
172,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
173,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
174,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
175,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
177,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
178,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
179,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
180,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
181,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
182,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
183,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
184,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
185,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
186,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
187,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
188,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
189,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
190,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
191,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
192,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
193,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
194,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
195,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
196,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
197,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
198,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
199,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
200,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
201,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
202,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
203,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
204,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
205,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
206,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
207,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
208,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
209,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
210,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
211,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
212,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
