﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
70,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
71,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
72,2332,Gaston,André Franquin,1957,French,french,,,3675,105
73,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
74,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
76,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
77,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
78,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
79,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
80,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
81,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
82,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
83,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
84,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
85,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
86,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
87,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
88,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
89,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
90,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
91,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
92,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
93,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
96,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
97,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
98,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
99,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
100,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
101,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
102,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
103,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
104,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
105,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
106,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
107,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
108,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
109,11351,The Island, Robert Merle,1962,French,french,,,5278,78
110,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
111,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
112,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
113,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
114,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
115,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
116,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
117,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
118,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
119,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
120,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
121,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
122,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
123,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
124,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
125,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
126,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
127,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
128,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
129,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
130,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
131,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
132,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
133,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
134,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
135,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
136,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
137,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
138,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
139,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
140,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
141,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
142,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
143,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
144,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
145,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
146,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
147,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
148,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
149,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
150,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
151,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
152,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
153,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
154,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
155,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
156,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
157,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
158,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
159,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
160,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
161,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
162,9473,The Grass,Claude Simon,1958,French,,,,7192,45
163,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
164,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
165,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
166,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
167,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
168,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
169,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
170,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
171,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
172,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
173,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
174,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
175,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
176,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
177,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
178,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
179,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
180,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
181,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
182,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
183,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
184,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
185,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
186,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
187,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
188,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
189,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
190,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
191,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
192,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
193,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
194,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
195,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
196,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
197,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
198,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
199,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
200,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
201,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
202,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
203,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
204,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
205,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
206,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
207,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
208,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
