﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
36,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
37,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
38,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
39,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
40,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
41,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
42,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
43,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
44,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
45,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
46,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
47,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
48,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
49,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
50,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
51,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
52,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
53,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
54,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
55,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
56,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
57,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
58,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
59,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
60,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
61,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
62,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
63,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
64,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
65,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
66,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
67,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
68,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
69,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
70,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
71,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
72,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
73,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
74,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
75,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
76,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
77,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
78,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
