﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
49,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8289,39
50,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
51,583,George Mills,Stanley Elkin,1982,American,english,null,,8426,37
52,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
53,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8495,36
54,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
55,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
56,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8576,34
57,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8598,34
58,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
59,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8982,32
60,3010,Stories,T. C. Boyle,1998,American,english,624,,9054,31
61,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9333,28
62,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
63,3532,Mislaid,Nell Zink,2015,American,english,256,,9432,27
64,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9458,27
65,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
66,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
67,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
68,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10125,18
69,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
70,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10241,17
71,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10426,15
72,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
73,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10501,13
74,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10540,12
75,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
76,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10540,12
77,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
78,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10779,6
79,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
80,13020,Tik Tok,John Sladek,1983,American,english,249,,10806,5
81,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10848,4
82,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11007,3
