﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
66,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
67,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
68,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
69,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
71,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
72,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
73,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
75,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
76,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
77,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
78,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
79,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
81,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
82,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
85,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
87,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
88,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
89,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
91,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
92,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
93,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
94,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
95,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
96,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
97,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
98,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
99,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
100,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
101,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
102,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
103,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
104,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
105,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
107,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
108,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
109,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
112,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
113,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
115,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
116,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
117,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
118,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
124,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
125,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
127,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
129,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
130,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
131,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
132,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
133,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
134,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
135,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
136,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
138,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
139,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
140,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
141,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
142,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
143,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
144,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
145,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
146,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
147,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
148,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
149,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
150,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
151,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
152,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
153,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
154,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
155,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
156,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
157,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
158,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
159,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
160,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
161,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
162,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
163,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
164,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
165,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
168,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
170,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
171,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
172,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
173,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
174,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
175,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
176,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
177,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
178,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
179,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
181,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
182,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
184,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
