﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
96,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
97,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
98,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
99,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
100,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
101,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
102,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
103,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
104,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
105,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
106,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
107,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
108,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
109,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
110,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
111,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
112,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
113,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
114,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
115,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
116,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
117,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
118,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
119,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
120,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
121,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
122,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
123,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
124,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
125,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
126,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
127,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
128,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
129,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
130,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
131,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
132,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
133,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1183,325
134,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
135,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
136,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
137,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
138,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
139,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
140,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
141,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
142,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
143,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
144,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
145,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
146,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
147,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
148,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
149,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
150,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
151,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
152,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
153,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1437,261
154,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1438,261
155,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
156,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1452,259
157,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
158,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1470,255
159,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1483,253
160,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
161,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
162,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1570,240
163,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
164,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
165,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
166,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
167,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
168,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1666,228
169,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1682,227
170,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
171,4241,Forever...,Judy Blume,1975,American,english,192,25000,1706,224
172,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1719,222
173,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1757,219
174,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
175,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1797,214
176,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1826,211
177,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1836,210
178,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
179,9968,Oreo,Fran Ross,1974,American,english,212,50000,1852,207
180,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1882,204
181,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
182,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1920,199
183,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
184,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
185,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1963,192
186,2893,Stoner,John Williams,1965,American,english,278-320,84000,1967,192
187,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1974,192
188,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1975,192
189,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
190,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2027,186
191,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
192,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2073,182
193,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2074,181
194,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2089,180
195,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2092,180
196,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
197,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
198,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
199,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2182,170
200,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
201,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2186,169
202,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
203,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2198,168
204,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2205,167
205,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
206,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
207,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2236,164
208,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
209,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2255,162
210,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
211,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
212,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
213,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
214,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2328,155
215,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
216,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
217,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2387,150
218,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
219,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
220,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
221,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
222,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2414,147
223,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
224,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
225,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2443,145
226,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,,2457,144
227,3783,To the North,Elizabeth Bowen,1932,British,english,,,2457,144
228,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2457,144
229,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2457,144
230,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2680,141
231,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
232,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
233,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
234,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
235,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
236,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
237,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
238,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2791,135
239,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
240,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
241,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
242,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
243,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
244,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
245,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
246,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
247,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2951,126
248,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
249,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
250,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2951,126
251,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2951,126
252,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
253,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
254,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
255,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
256,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
257,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
258,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
259,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
260,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
261,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
262,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3212,117
263,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
264,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3229,116
265,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
266,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3287,114
267,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
268,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3375,112
269,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
270,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
271,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
272,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
273,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
274,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3470,108
275,10619,The Changelings,Jo Sinclair,1955,American,english,,,3470,108
276,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
277,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
278,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
279,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
280,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
281,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
282,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
283,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
284,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
285,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3706,105
286,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3754,103
287,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3803,102
288,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
289,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4041,101
290,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
291,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
292,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
293,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
294,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
295,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4091,99
296,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
297,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4163,96
298,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4163,96
299,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
300,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
301,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
302,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4163,96
303,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
304,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
305,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
306,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000,4501,93
307,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
308,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4589,91
309,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
310,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4680,90
311,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4700,90
312,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4754,89
313,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4754,89
314,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
315,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
316,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4801,87
317,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4801,87
318,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4827,87
319,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
320,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
321,1894,Growing Up,Russell Baker,1982,American,english,352,,4905,85
322,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
323,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4917,84
324,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4934,84
325,12784,Winter In The Blood,James Welch,1974,American,english,176,,4934,84
326,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4934,84
327,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4987,84
328,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4987,84
329,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4987,84
330,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4987,84
331,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5014,84
332,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
333,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5022,83
334,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5025,83
335,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5052,82
336,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5052,82
