﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
175,3349,Books of Blood,Clive Barker,1984,British,english,varies,
176,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
177,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
178,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
179,795,Modern Times,Paul Johnson,1983,British,english,800-900,
180,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
181,11587,Angel,Elizabeth Taylor,1957,British,english,,
182,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
183,1457,Experience,Martin Amis,2000,British,english,432,
184,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
185,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
186,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
187,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
188,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
189,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
190,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
191,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
192,11722,Fatherland,Robert Harris,1992,British,english,380,150000
193,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
194,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
195,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
196,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
197,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
198,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
199,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
200,12060,Look Back In Anger,John Osborne,1956,British,english,,
201,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
202,4003,Shame,Salman Rushdie,1983,British,english,319,100000
203,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
204,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
205,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
206,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
207,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
208,6581,Gaia,James Lovelock,1979,British,english,,
209,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
210,11720,Killing Floor,Lee Child,1997,British,english,424,157000
211,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
212,621,Rites of Passage,William Golding,1980,British,english,278,62000
213,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
214,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
215,10520,Smiley's People,John le Carré,1979,British,english,374,128000
216,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
217,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
218,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
219,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
220,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
221,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
222,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
223,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
224,528,Citizens,Simon Schama,1989,British,english,948,
225,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
226,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
227,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
228,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
229,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
230,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
231,3393,Bad News,Edward St Aubyn,1992,British,english,240,
232,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
233,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,
234,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
235,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
236,4064,Hideous Kinky, Esther Freud,1992,British,english,,
237,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
238,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
239,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
240,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
241,5938,Affinity,Sarah Waters,1999,British,english,352,123500
242,9559,The Caretaker,Harold Pinter,1960,British,english,,
243,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
244,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
245,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
246,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
247,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
248,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
249,632,The Ghost Road,Pat Barker,1995,British,english,,60000
250,11605,Changing Places,David Lodge,1975,British,english,251,
251,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
252,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
253,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
254,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
255,9558,Travesties,Tom Stoppard,1974,British,english,,
256,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
257,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
258,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
259,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
260,1566,A Life of Picasso,John Richardson,1991,British,english,,
261,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
262,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
263,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,
264,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
265,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
266,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
267,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
268,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
269,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
270,9529,Pincher Martin,William Golding,1956,British,english,208,62250
271,11966,Mother London,Michael Moorcock,1988,British,english,,
272,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
273,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
274,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
275,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
276,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
277,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
278,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
279,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
280,1919,Saturday,Ian McEwan,2005,British,english,289,103000
281,892,How to Cook,Delia Smith,1971,British,english,,
282,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,
283,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
284,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
285,633,Last Orders,Graham Swift,1996,British,english,295,84000
286,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
287,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
288,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,
289,874,Civilisation,Kenneth Clark,1969,British,english,,
290,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
291,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
292,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
293,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
294,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
295,2656,Less Than Angels,Barbara Pym,1955,British,english,,
296,9560,The Homecoming,Harold Pinter,1965,British,english,,
297,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
298,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
299,12307,The House Book,Terence Conran,1974,British,english,,
300,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
301,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
302,10867,Saints And Strangers,Angela Carter,1985,British,english,,
303,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
304,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
305,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
306,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
307,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
308,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
309,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
310,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
311,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
312,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
313,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
314,3054,The Complete Poems,Philip Larkin,1988,British,english,,
315,912,Diaries,Alan Clark,1993,British,english,,
316,4251,Poor Cow,Nell Dunn,1967,British,english,176,
317,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
318,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
319,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
320,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
321,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
322,12472,Restoration,Rose Tremain,1989,British,english,384,
323,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
324,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
325,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
326,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
327,13308,Ratking,Michael Dibdin,1988,British,english,,
328,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
329,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
330,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
331,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
332,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
333,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
334,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
335,13511,The Town House,Norah Lofts,1959,British,english,,
336,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
337,13520,The Birthday Party,Harold Pinter,1958,British,english,,
338,13519,Jumpers,Tom Stoppard,1972,British,english,,
339,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
340,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
341,13486,John Keats,Robert Gittings,1968,British,english,,
342,494,African Stories,Doris Lessing,1964,British,english,,
343,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
344,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
345,12332,Flesh,Brigid Brophy,1962,British,english,,
346,13513,The House At Sunset,Norah Lofts,1962,British,english,,
347,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
348,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
349,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
350,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
351,13521,No Man's Land,Harold Pinter,1975,British,english,,
352,13515,Csárdás,Diane Pearson,1975,British,english,512,
353,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
354,13278,Great Apes,Will Self,1997,British,english,404,
355,9905,The Beach,Alex Garland,1996,British,english,448,156000
356,13160,The Last Inch,James Aldridge,1958,British,,,
357,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
358,12053,Noises Off,Michael Frayn,1982,British,english,,
359,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
360,10480,King Rat,James Clavell,1962,British,english,480,160000
361,12346,Good Company,Frances Partridge,1977,British,english,,
362,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
363,1419,Bad Blood,Lorna Sage,2000,British,english,288,
364,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
365,10381,Purity And Danger,Mary Douglas,1966,British,english,192,
366,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
367,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
368,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
369,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000
370,13232,A History Of The World In 10 1/2 Chapters,Julian Barnes,1989,British,english,310-320,
371,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
372,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
373,1577,Birthday Letters,Ted Hughes,1998,British,english,198,
374,10420,Gloriana,Michael Moorcock,1978,British,english,368,
375,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
376,3587,How to be both,Ali Smith,2014,British,english,300-400,
377,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
378,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,
379,9522,Nothing,Henry Green,1950,British,english,,
380,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,
381,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,
382,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
383,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
384,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
385,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
386,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
387,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
388,618,Staying On,Paul Scott,1977,British,english,272,72000
389,762,Vermeer,Lawrence Gowing,1952,British,english,,
390,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
391,2207,Collected essays,Aldous Huxley,1958,British,english,,
392,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
393,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
394,10890,Storm In The Village,Miss Read,1958,British,english,,
395,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
