﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
81,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
82,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
83,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
84,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
85,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
86,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
87,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
88,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
89,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
90,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
91,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
92,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
93,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
94,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
95,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
96,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
97,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
98,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
99,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
100,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
101,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11069,2
102,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
103,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
104,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
105,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
106,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
107,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
108,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
109,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
110,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
