﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
58,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2127,178
59,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
60,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
61,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
62,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
63,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
64,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2250,164
65,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
66,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
67,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
68,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
69,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
70,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
71,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2428,147
72,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
73,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
74,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2470,144
75,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
76,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2470,144
77,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2470,144
78,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
79,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
80,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
81,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
82,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
83,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2733,138
84,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
85,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
86,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
87,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
88,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
89,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
90,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
91,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2733,138
92,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
93,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2733,138
94,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2782,136
95,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
96,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2850,133
97,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2863,132
98,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2863,132
99,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2863,132
100,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
101,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
102,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
103,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
104,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
105,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
106,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
107,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
108,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
109,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3220,117
110,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
111,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
112,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
113,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3416,111
114,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
115,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
116,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
117,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
118,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
119,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3812,102
120,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
121,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
122,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
123,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
124,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
125,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
126,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
127,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
128,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
129,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
130,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
131,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
132,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4168,96
133,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
134,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
135,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
136,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
137,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
138,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
139,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
140,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
141,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
142,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
143,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
144,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
145,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
146,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
147,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
148,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
149,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
150,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
151,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
152,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
153,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
154,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
155,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4474,94
156,10280,Revulsion,László Németh,1937,Hungarian,,,,4477,94
157,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4481,94
158,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
159,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
160,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
161,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4496,93
162,10291,Egy polgár vallomásai,Sándor Márai,1934,Hungarian,hungarian,,,4499,93
163,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
164,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
165,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
166,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
167,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4701,90
168,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
169,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
170,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
171,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
172,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
173,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
174,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
175,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
176,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
177,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
178,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5060,82
179,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
180,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
181,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
182,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
183,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
184,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
185,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
186,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
187,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
188,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
189,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5387,77
190,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
191,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
192,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5422,75
193,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
194,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5442,75
195,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
196,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
197,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
198,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
199,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
200,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
201,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
202,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
203,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
204,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5916,66
205,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
206,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
207,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
208,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6095,66
209,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
210,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
211,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
212,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6306,61
213,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
214,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6327,60
215,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6327,60
216,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6327,60
217,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6327,60
218,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
219,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
220,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
221,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
222,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
223,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
224,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
225,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
226,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
227,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
228,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
229,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
230,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
231,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
232,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6767,51
233,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
234,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
235,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
236,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
237,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
238,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
239,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
240,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
241,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
242,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6981,48
243,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
244,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
245,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
246,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
247,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
248,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
249,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
250,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
251,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
252,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7191,45
253,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7191,45
254,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7191,45
255,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7191,45
256,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
257,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7191,45
258,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
259,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7191,45
260,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
261,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
262,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
263,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
264,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7191,45
265,9208,Nepenthe,George Darley,1835,Irish,,,,7191,45
266,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7191,45
267,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
268,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
269,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7191,45
270,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
271,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7191,45
272,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
273,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
274,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
275,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7191,45
276,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
277,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
278,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
279,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
280,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
281,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7887,43
282,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7912,43
283,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7928,43
284,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
285,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
286,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
287,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
288,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
289,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
290,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8193,40
291,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
292,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
293,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
294,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
295,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
296,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
297,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
298,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
299,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
300,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8656,34
301,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
302,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
303,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
304,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
305,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
306,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
307,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
308,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
309,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
310,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
311,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
312,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
313,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
314,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
315,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
316,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
317,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
318,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
319,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
320,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
321,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
322,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
323,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
324,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
325,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
326,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
327,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
328,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
