﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
43,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
44,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
45,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
47,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
48,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
50,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
51,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
53,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
54,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
58,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
59,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
60,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
61,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
62,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
63,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
64,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
66,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
67,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
68,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
69,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
70,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
71,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
72,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
73,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
74,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
76,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
77,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
78,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
79,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
80,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
81,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
82,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
83,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
84,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
85,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
86,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
88,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
89,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
91,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
92,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
93,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
94,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
96,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
97,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
98,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
99,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
100,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
101,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
102,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
104,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
106,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
107,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
108,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
109,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
110,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
111,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
112,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
113,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
117,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
118,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
119,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
120,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
121,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
125,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
126,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
127,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
128,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
129,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
132,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
133,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
134,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
135,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
136,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
137,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
138,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
139,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
140,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
142,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
143,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
144,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
145,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
146,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
147,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
148,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
149,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
150,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
151,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
152,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
153,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
154,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
155,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
157,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
158,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
159,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
160,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
161,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
162,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
163,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
164,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
165,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
166,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
167,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
168,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
169,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
170,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
171,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
172,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
173,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
174,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
175,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
176,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
177,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
178,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
179,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
180,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
181,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
182,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
183,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
184,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
187,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
188,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
