﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
43,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
44,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
45,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
46,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
47,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
48,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
49,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
50,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
51,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
52,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
53,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
54,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
55,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
56,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
57,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
58,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
59,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
60,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
61,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
62,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
63,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
64,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
65,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
66,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
67,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
68,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
69,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
70,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
71,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
72,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
73,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
74,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
75,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
76,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
77,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
78,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
79,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
80,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
81,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
82,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
83,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
84,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
85,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1715,222
86,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
87,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
88,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
89,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1726,222
90,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
91,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
92,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1761,218
93,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1793,215
94,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
95,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1826,211
96,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
97,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
98,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
99,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1864,205
100,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
101,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1882,204
102,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1882,204
103,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1882,204
104,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1894,204
105,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
106,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
107,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
108,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
109,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
110,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
111,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
112,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
113,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
114,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
115,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
116,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2147,174
117,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
118,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
119,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
120,11482,Witch World,Andre Norton,1963,American,english,222,73000,2198,168
121,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2212,166
122,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
123,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
124,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
125,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
126,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
127,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2330,155
128,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2337,154
129,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2342,153
130,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2366,152
131,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
132,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2408,147
133,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2414,147
134,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2452,144
135,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
136,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
137,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2457,144
138,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
139,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
140,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
141,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
142,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
143,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
144,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
145,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
146,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
147,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
148,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
149,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
150,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
151,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
152,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
153,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
154,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
155,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
156,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
157,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
158,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
159,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
160,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
161,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
162,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
163,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
164,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
165,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
166,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
167,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
168,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
169,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
170,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
171,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
172,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
173,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
174,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
175,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
176,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
177,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
178,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
179,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
180,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3737,103
181,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3739,103
182,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
183,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3783,102
184,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
185,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3790,102
186,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
187,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3803,102
188,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
189,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
190,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
191,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
192,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
193,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3803,102
194,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
195,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3803,102
196,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
197,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
198,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
199,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3803,102
200,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3803,102
201,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
202,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
203,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3803,102
204,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
205,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
206,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3803,102
207,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
208,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
209,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3803,102
210,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
211,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
212,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
213,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
214,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3803,102
215,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
216,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
217,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
218,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
219,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
220,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
221,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
222,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
223,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
224,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
225,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
226,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
227,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
228,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
229,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
230,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
231,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
232,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
233,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4142,97
234,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
235,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
236,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
237,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
238,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
239,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4456,94
240,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
241,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
242,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
243,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
244,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
245,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
246,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
247,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
248,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
249,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
250,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
251,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
252,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4689,90
253,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
254,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
255,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4700,90
256,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4748,89
257,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
258,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
259,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4798,87
260,11451,Cold Heaven,Brian Moore,1983,British,english,,,4798,87
261,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
262,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
263,11448,The Glamour,Christopher Priest,1984,British,english,null,,4859,86
264,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
265,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4859,86
266,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4859,86
267,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
268,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
269,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
270,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4929,84
271,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4934,84
272,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
273,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5028,83
274,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
275,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
276,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
277,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
278,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5037,82
279,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5037,82
280,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
281,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5079,82
282,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5108,81
283,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
284,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5108,81
285,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
286,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
287,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
288,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
289,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
290,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5350,77
291,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
292,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5405,76
293,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
294,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
295,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
296,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5515,73
297,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
298,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
299,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
300,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
301,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
302,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
303,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5878,67
304,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
305,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
306,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5920,66
307,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5969,66
308,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
309,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
310,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
311,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
312,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
313,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
314,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
315,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
316,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
317,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
318,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
319,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
320,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
321,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
322,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
323,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
324,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
325,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
326,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
327,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
328,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
329,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
330,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
331,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
332,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6533,57
333,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
334,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
