﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
114,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
115,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
116,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
117,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
118,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
119,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
121,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
122,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
123,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
129,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
132,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
133,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
134,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
135,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
136,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
137,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
138,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
139,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
140,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
141,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
142,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
143,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
144,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
145,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
146,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
148,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
149,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
150,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
151,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
152,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
153,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
154,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
155,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
156,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
157,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
158,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
159,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
160,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
161,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
162,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
163,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
166,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
167,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
168,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
169,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
