﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3763,103
103,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
104,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3767,103
105,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3776,103
106,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
107,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
108,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
109,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3784,102
110,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3786,102
111,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3787,102
112,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
113,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
114,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3796,102
115,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
116,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
117,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
118,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
119,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
120,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
121,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
122,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
123,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
124,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
125,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
126,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
127,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
128,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
129,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
130,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
131,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
132,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
133,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4684,90
134,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
135,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
136,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
137,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
138,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
139,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
140,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
141,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
142,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
143,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
144,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6191,63
145,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
146,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
147,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
148,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
149,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
150,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
151,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
152,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
153,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6768,51
154,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6768,51
155,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6768,51
156,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6768,51
157,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6768,51
158,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
159,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
160,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
161,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
162,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6988,48
163,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
164,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
165,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
166,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7193,45
167,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
168,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
169,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7193,45
170,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
171,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7193,45
172,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
173,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
174,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7193,45
175,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7193,45
176,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7193,45
177,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7193,45
178,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7193,45
179,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7193,45
180,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7193,45
181,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7193,45
182,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
183,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
184,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
185,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
186,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
187,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
188,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
189,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
190,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
191,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
192,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
193,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
194,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
195,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
196,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
197,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
198,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
199,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
200,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
201,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
202,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
203,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
204,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
205,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
206,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
207,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11006,3
208,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11008,3
209,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
