﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
108,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
109,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
110,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
111,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
112,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6985,48
113,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7187,45
114,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7191,45
115,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7191,45
116,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
117,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7191,45
118,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7191,45
119,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7191,45
120,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
121,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
122,9649,East River,Sholem Asch,1946,Polish,english,,,7191,45
123,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7191,45
124,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7191,45
125,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7191,45
126,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7191,45
127,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7191,45
128,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7191,45
129,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7983,42
130,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
131,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
132,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8256,39
133,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8256,39
134,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
135,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8413,37
136,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
137,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
138,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
139,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
140,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9291,28
141,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
142,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
143,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9895,21
144,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
145,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10157,18
146,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
147,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
148,14616,Map,Wislawa Szymborska,2016,Polish,,,,10608,11
149,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
