﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
93,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
94,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
95,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
96,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
97,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
98,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
99,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
100,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
101,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
102,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
103,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
104,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
105,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
106,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
107,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
108,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
109,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
110,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
111,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
112,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
113,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
114,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
115,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
116,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
117,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
118,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
119,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
121,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
122,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
123,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
124,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
125,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
126,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
127,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
128,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
129,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
130,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
131,11351,The Island, Robert Merle,1962,French,french,,,5278,78
132,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
133,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
134,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
135,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
136,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
137,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
138,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
139,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
140,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
141,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
142,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
143,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
144,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
145,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
146,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
147,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
148,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
149,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
150,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
151,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
152,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
153,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
154,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
155,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
156,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
157,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
158,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
159,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
160,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
161,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
162,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
163,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
164,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
165,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
166,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
167,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
168,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
169,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
170,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
171,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
172,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
173,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
174,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
175,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
176,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
177,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
178,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
179,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
180,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
181,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
182,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
183,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
184,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
185,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
186,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
187,9473,The Grass,Claude Simon,1958,French,,,,7192,45
188,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
189,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
190,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
191,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
192,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
193,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
194,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
195,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
196,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
197,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
198,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
199,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
200,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
201,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
202,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
203,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
204,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
205,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
206,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
207,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
208,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
209,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
210,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
211,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
212,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
213,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
214,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
215,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
216,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
217,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
218,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
219,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
220,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
221,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
222,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
223,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
224,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
225,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
226,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
227,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
228,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
229,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
230,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
231,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
232,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
233,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
234,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
235,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
236,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
237,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
238,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
239,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
240,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
241,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
242,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
243,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
244,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
245,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
246,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
