﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
47,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
48,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
49,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
50,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
51,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
52,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
53,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
54,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
55,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
56,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
57,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
58,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
59,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
60,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
61,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
62,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
63,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
64,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
65,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
66,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
67,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
68,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
69,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
70,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
71,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
72,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
73,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
74,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
75,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
76,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
77,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
78,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
79,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
80,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
81,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
82,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
83,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
84,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
85,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
86,2332,Gaston,André Franquin,1957,French,french,,,3677,105
87,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
88,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
89,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
90,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
91,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
92,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
93,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
94,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
95,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
96,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
97,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
98,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
99,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
100,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
101,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
102,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
103,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
104,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
105,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
106,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
107,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
108,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
109,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
110,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
111,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
112,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
113,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
114,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
115,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
116,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
117,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
118,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
119,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
120,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
121,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
122,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
123,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
124,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
125,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
126,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
127,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
128,11351,The Island, Robert Merle,1962,French,french,,,5286,78
129,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
130,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
131,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
132,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
133,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
134,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
135,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
136,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
137,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
138,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
139,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
140,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
141,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
142,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
143,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
144,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
145,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
146,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
147,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
148,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
149,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
150,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
151,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
152,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
153,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
154,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
155,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
156,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
157,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
158,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
159,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
160,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
161,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
162,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
163,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
164,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
165,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
166,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
167,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
168,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
169,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
170,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
171,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
172,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
173,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
174,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
175,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
176,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
177,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
178,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
179,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
180,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
181,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
182,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
183,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
184,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
185,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
186,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
187,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
188,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
189,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
190,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
191,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
192,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
193,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
194,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
195,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
196,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
197,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
198,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
199,9473,The Grass,Claude Simon,1958,French,,,,7199,45
200,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
201,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
202,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
203,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
204,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
205,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
206,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
207,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
208,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
209,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
210,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
211,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
212,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
213,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
214,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
215,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
216,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8368,38
217,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
218,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
219,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
220,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
221,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
222,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
223,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
224,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
225,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
226,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
227,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
228,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
229,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
230,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
231,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
232,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
233,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
234,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
235,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
236,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
237,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
