﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2786,135
25,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
26,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2899,129
27,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
28,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
29,12256,Sexual Politics,Kate Millett,1970,American,english,,,2947,126
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3016,125
31,867,Wealth and Poverty,George Gilder,1981,American,english,,,3052,123
32,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3057,123
33,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3284,114
34,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3284,114
35,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3378,112
36,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3395,111
37,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3423,110
38,734,Working,Studs Terkel,1974,American,english,589-640,,3432,110
39,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
40,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3453,109
41,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3468,108
42,12327,The Pentagon Papers,New York Times,1971,American,english,,,3468,108
43,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
44,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
45,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4128,98
46,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
47,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
48,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
49,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4543,92
50,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
51,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
52,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4587,91
53,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4698,90
54,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4777,88
55,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
56,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4841,87
57,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4914,84
58,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4932,84
59,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
60,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
61,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5096,81
62,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5106,81
63,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
64,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
65,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
66,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5153,80
67,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
68,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
69,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
70,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5339,77
71,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
72,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
73,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5396,76
74,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5445,75
75,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
76,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
77,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
78,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5858,68
79,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5889,67
80,15134,Deschooling Society,Ivan Illich,1971,American,english,116,,5968,66
81,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5968,66
82,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6112,65
83,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
84,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
85,13628,War Powers,Peter Irons,1987,American,,,,6268,62
86,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6268,62
87,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6283,61
88,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6305,61
89,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6305,61
90,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6314,60
91,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
92,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
93,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
94,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
95,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6525,57
96,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6559,57
97,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
98,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
99,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6616,55
100,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
101,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
102,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6729,52
103,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
104,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6859,50
105,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
106,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6921,49
107,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
108,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
109,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
110,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
111,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7043,47
112,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7043,47
113,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7156,45
114,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
115,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
116,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
117,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
118,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
119,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
120,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
121,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7904,43
122,14975,Veil,Bob Woodward,1987,American,english,423,,7915,43
123,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8067,42
124,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
125,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8081,42
126,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
127,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
128,11711,Palestine,Joe Sacco,1993,American,english,285,,8210,40
129,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
130,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
131,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
132,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
133,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
134,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
135,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8437,37
136,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
137,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
138,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
139,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
140,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
141,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8541,35
142,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
143,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
144,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
145,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8608,34
146,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
147,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8749,33
148,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
149,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8992,32
150,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
151,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9088,31
152,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
153,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9251,29
154,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
155,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
156,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
157,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
158,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
159,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
160,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9489,27
161,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
162,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
163,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
164,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9544,26
165,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
166,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9618,25
167,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
168,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
169,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
170,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
171,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
172,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
173,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
174,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
175,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
176,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
177,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
178,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
179,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
180,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
181,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
182,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
183,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
184,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
185,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
186,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
187,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
188,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
189,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
190,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
191,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
192,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
193,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
194,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
195,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
196,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
197,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
198,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
199,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
200,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
201,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
202,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
203,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
204,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10960,4
205,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10979,3
206,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11073,2
207,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11078,2
208,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11103,2
209,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11111,2
210,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
211,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
212,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
213,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
214,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
215,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
216,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
217,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
218,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
219,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
220,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
221,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
