﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
45,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
46,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1503,250
47,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1504,250
48,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1505,249
49,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1565,240
50,3927,A Void,Georges Perec,1969,French,french,300,50000,1569,240
51,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1569,240
52,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1569,240
53,2998,Cheri,Colette,1920,French,french,,45000,1602,237
54,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1629,234
55,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1649,232
56,2795,Penguin Island,Anatole France,1908,French,french,,60959,1658,230
57,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1719,222
58,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1757,219
59,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1829,210
60,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1834,210
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1870,205
62,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1880,204
63,10286,Malevil, Robert Merle,1972,French,french,632,,1922,199
64,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1996,189
65,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
66,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2019,187
67,2299,Aurélien,Louis Aragon,1944,French,french,,,2045,185
68,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2046,185
69,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2058,183
70,2621,The First Man,Albert Camus,1994,French,french,300-350,,2081,181
71,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2128,176
72,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
73,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2215,166
74,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2217,166
75,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2341,153
76,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2344,153
77,2302,Friday,Michel Tournier,1967,French,french,,,2372,152
78,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2454,144
79,3745,Hell, Henri Barbusse,1908,French,french,,,2454,144
80,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2454,144
81,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2454,144
82,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2454,144
83,3820,Arcanum 17,André Breton,1944,French,french,,,2454,144
84,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2454,144
85,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2454,144
86,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2454,144
87,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2454,144
88,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2454,144
89,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2454,144
90,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2454,144
91,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2454,144
92,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2765,136
93,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2788,135
94,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2832,133
95,13809,The Song Of The World,Jean Giono,1934,French,french,,,2850,132
96,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2881,131
97,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3030,124
98,9457,Antigone,Jean Anouilh,1944,French,french,,,3033,123
99,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
100,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3067,122
101,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3092,121
102,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3096,120
103,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
104,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
105,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3267,114
106,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
107,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3405,111
108,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3469,108
109,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
110,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3469,108
111,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3469,108
112,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3612,107
113,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3649,106
114,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3651,106
115,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3677,105
116,2332,Gaston,André Franquin,1957,French,french,,,3676,105
117,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
118,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
119,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3761,103
120,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3767,103
121,2389,Querelle,Jean Genet,1947,French,french,null,,3802,102
122,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
123,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3802,102
124,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3802,102
125,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3802,102
126,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3802,102
127,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3802,102
128,6056,Climbié,Bernard Dadié,1956,French,french,,,3802,102
129,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3802,102
130,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3802,102
131,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4031,102
132,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4115,98
133,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4147,97
134,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4162,96
135,13355,The Vagabond,Colette,1910,French,french,,,4162,96
136,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4449,94
137,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4455,94
138,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4455,94
139,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4511,93
140,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4517,92
141,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4546,92
142,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4565,91
143,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4571,91
144,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
145,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4627,90
146,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4648,90
147,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
148,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4856,86
149,14326,Segu,Maryse Condé,1984,French,french,500-600,,4858,86
150,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
151,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
152,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4908,84
153,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4928,84
154,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
155,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5172,79
156,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5228,79
157,11263,The Red Grass,Boris Vian,1949,French,french,null,,5240,78
158,11271,Ravage,René Barjavel,1943,French,french,250-300,,5245,78
159,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5247,78
160,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5248,78
161,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5250,78
162,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5252,78
163,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5251,78
164,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5257,78
165,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5261,78
166,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5263,78
167,11310,The Immortals,René Barjavel,1960,French,french,,,5262,78
168,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5266,78
169,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5267,78
170,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5268,78
171,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5269,78
172,11351,The Island, Robert Merle,1962,French,french,,,5279,78
173,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5278,78
174,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5280,78
175,11364,Mangeclous,Albert Cohen,1938,French,french,,,5283,78
176,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5286,78
177,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5294,78
178,11378,A King Alone,Jean Giono,1947,French,french,176,,5293,78
179,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5291,78
180,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5287,78
181,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
182,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
183,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
184,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
185,10460,Green Wheat,Colette,1923,French,french,,,5535,72
186,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
187,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
188,1135,The Pure and the Impure,Colette,1932,French,french,,,5758,69
189,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
190,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
191,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
192,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
193,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
194,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
195,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
196,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
197,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
198,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
199,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
200,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
201,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
202,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
203,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
204,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
205,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
206,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
207,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
208,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6661,54
209,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6673,53
210,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6723,52
211,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6730,52
212,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6733,52
213,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6918,49
214,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6919,49
215,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
216,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6986,48
217,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7003,48
218,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7005,48
219,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7011,48
220,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7081,47
221,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7140,46
222,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7170,45
223,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7194,45
224,9444,Things,Francis Ponge,1942,French,french,,,7194,45
225,9456,Becket,Jean Anouilh,1959,French,french,,,7194,45
226,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7194,45
227,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7194,45
228,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7194,45
229,9477,Fable,Robert Pinget,1958,French,french,,,7194,45
230,9462,Amédée,Eugène Ionesco,1954,French,french,,,7194,45
231,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7194,45
232,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7194,45
233,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7194,45
234,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7194,45
235,9474,The Wind,Claude Simon,1957,French,french,,,7194,45
236,9458,Eurydice,Jean Anouilh,1941,French,french,,,7194,45
237,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7194,45
238,9413,Collected Stories,Colette,1949,French,french,,,7194,45
239,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7194,45
240,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7194,45
241,9452,Man's Hope,Andre Malraux,1937,French,french,,,7194,45
242,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7194,45
243,9449,The Conquerors,Andre Malraux,1928,French,french,,,7194,45
244,9473,The Grass,Claude Simon,1958,French,,,,7194,45
245,9422,Poems Of André Breton,André Breton,1948,French,french,,,7194,45
246,9479,That Voice,Robert Pinget,1967,French,french,,,7194,45
247,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7194,45
248,9450,The Royal Way,Andre Malraux,1930,French,french,,,7194,45
249,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7194,45
250,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7194,45
251,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7194,45
252,9437,Anabasis,Saint-John Perse,1924,French,french,,,7194,45
253,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7194,45
254,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7194,45
255,9419,Selected Works,Alfred Jarry,1901,French,french,,,7194,45
256,9414,Retreat From Love,Colette,1936,French,french,,,7194,45
257,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7194,45
258,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7194,45
259,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7194,45
260,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7194,45
261,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7194,45
262,9415,Mount Analogue,René Daumal,1952,French,french,,,7194,45
263,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7194,45
264,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7804,45
265,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7928,43
266,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
267,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7965,42
268,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7988,42
269,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8144,41
270,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8149,41
271,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8152,41
272,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8171,41
273,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8172,41
274,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
275,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8353,38
276,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8362,38
277,9476,Four Novels,Marguerite Duras,1985,French,french,,,8417,37
278,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8609,34
279,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8645,34
280,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8722,33
281,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8968,33
282,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9113,31
283,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
284,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9584,25
285,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9604,25
286,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
287,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9879,21
288,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9906,21
289,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10036,20
290,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10263,18
291,13536,The War,Marguerite Duras,1985,French,french,192,,10273,17
292,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10309,17
293,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10605,11
294,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10692,9
295,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10742,8
296,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10759,7
297,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
