﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1599,237
30,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1617,235
31,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1648,232
32,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1725,222
33,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1773,216
34,380,World's End,T. C. Boyle,1987,American,english,456,,1820,211
35,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
36,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
37,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2015,188
38,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
39,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2107,178
40,655,Augustus,John Williams,1972,American,english,336,203000,2108,178
41,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2141,174
42,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2195,168
43,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
44,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2267,161
45,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2269,161
46,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2272,160
47,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2404,147
48,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2433,146
49,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2432,146
50,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
51,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2596,144
52,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2598,144
53,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2603,143
54,378,The Old Forest,Peter Taylor,1985,American,english,,,2713,138
55,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2752,137
56,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2784,135
57,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2809,135
58,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
59,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2901,129
60,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2903,129
61,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2948,126
62,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3015,125
63,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3057,123
64,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3089,121
65,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3178,119
66,9813,Aegypt,John Crowley,1987,American,english,300-400,,3223,116
67,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3354,114
68,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3358,113
69,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3428,110
70,10895,Street Games,Rosellen Brown,1974,American,,,,3469,108
71,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3469,108
72,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3625,107
73,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3713,104
74,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3731,104
75,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3802,102
76,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4033,101
77,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4037,101
78,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4040,101
79,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4084,99
80,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4091,99
81,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4141,97
82,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4162,96
83,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4394,95
84,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4429,94
85,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4444,94
86,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4517,92
87,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4579,91
88,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4599,91
89,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4751,89
90,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4753,89
91,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4764,89
92,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4800,87
93,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4886,85
94,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4897,85
95,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4899,85
96,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4928,84
97,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4986,84
98,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5024,83
99,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5051,82
100,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5074,82
101,9972,Meridian,Alice Walker,1976,American,english,,,5097,81
102,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5119,81
103,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5123,80
104,10825,Out Of Time,Paula Martinac,1990,American,,,,5123,80
105,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5180,79
106,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5183,79
107,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5192,79
108,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5192,79
109,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5344,77
110,2250,Follow the River,James Alexander Thom,1981,American,english,,,5347,77
111,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5349,77
112,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5349,77
113,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5349,77
114,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5424,75
115,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5445,75
116,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5498,73
117,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
118,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
119,2171,Legs,William Kennedy,1975,American,english,317,,5833,68
120,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5836,68
121,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5843,68
122,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5859,68
123,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5901,67
124,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5960,66
125,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6103,65
126,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6110,65
127,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
128,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
129,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6164,64
130,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
131,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
132,2678,Vida,Marge Piercy,1979,American,english,373,,6266,62
133,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
134,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
135,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
136,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
137,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
138,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
139,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6632,54
140,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
141,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6678,53
142,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6689,53
143,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6745,51
144,6252,Queenpin,Megan Abbott,2007,American,english,194,,6844,51
145,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6876,50
146,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6887,50
147,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6889,50
148,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6896,50
149,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6905,50
150,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6940,49
151,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6940,49
152,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6953,48
153,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6963,48
154,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6990,48
155,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7017,48
156,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7054,47
157,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7058,47
158,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7066,47
159,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7099,46
160,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7099,46
161,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7099,46
162,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7151,45
163,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7191,45
164,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7808,44
165,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7899,43
166,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7913,43
167,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7938,42
168,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7950,42
169,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7950,42
170,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8069,42
171,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8083,42
172,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8136,41
173,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8157,41
174,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8163,41
175,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8163,41
176,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8208,40
177,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8213,40
178,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8225,39
179,12718,The Son,Philipp Meyer,2013,American,english,561,,8315,39
180,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8330,39
181,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8335,39
182,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8335,39
183,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8343,38
184,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
185,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8373,38
186,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8383,38
187,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8388,38
188,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8436,37
189,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8439,37
190,583,George Mills,Stanley Elkin,1982,American,english,null,,8450,37
191,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8454,36
192,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8515,36
193,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8552,35
194,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8561,35
195,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8566,35
196,5411,Euphoria,Lily King,2014,American,english,257,65000,8596,35
197,4933,The Darling,Russell Banks,2004,American,english,400,,8610,34
198,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8617,34
199,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8652,34
200,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8676,34
201,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8707,33
202,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8748,33
203,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9002,32
204,4939,Rampart Street,David Fulmer,2006,American,english,288,,9008,32
205,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9008,32
206,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9008,32
207,4906,Dominion,Calvin Baker,2006,American,english,,,9008,32
208,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9023,32
209,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9064,31
210,9838,Time Remaining,James McCourt,1993,American,english,208,,9084,31
211,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9095,31
212,15020,The Girl,Meridel Le Sueur,1978,American,,,,9106,31
213,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9106,31
214,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9113,31
215,396,The March,E. L. Doctorow,2005,American,english,363,,9151,30
216,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9199,30
217,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9216,29
218,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9265,29
219,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9270,29
220,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9279,29
221,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9296,28
222,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9310,28
223,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9350,28
224,15061,Moonglow,Michael Chabon,2016,American,english,430,,9378,28
225,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9392,27
226,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9395,27
227,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9405,27
228,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9442,27
229,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9446,27
230,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9494,26
231,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9511,26
232,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9518,26
233,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9538,26
234,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9543,26
235,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9552,26
236,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9574,25
237,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9657,24
238,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9675,24
239,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9694,24
240,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9726,23
241,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9732,23
242,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9854,21
243,14581,Medieval In La,Jim Paul,1996,American,english,192,,9854,21
244,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10064,19
245,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10064,19
246,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10102,19
247,11901,The Hunger,Alma Katsu,2018,American,english,400,,10116,19
248,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10143,19
249,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10225,18
250,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10230,18
251,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10232,18
252,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10244,18
253,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
254,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10247,18
255,662,Plains Song,Wright Morris,1980,American,english,199,,10343,16
256,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10355,16
257,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10386,16
258,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10393,15
259,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10397,15
260,10314,Inland,Téa Obreht,2019,American,english,370,,10412,15
261,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10414,15
262,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10456,15
263,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10458,15
264,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10458,15
265,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10477,14
266,12688,Babel,R. F. Kuang,2022,American,english,545,,10497,14
267,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10508,13
268,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10512,13
269,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10579,12
270,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10615,11
271,677,In America,Susan Sontag,2000,American,english,,,10636,11
272,10436,Declare,Tim Powers,2000,American,english,560,208000,10636,11
273,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10666,10
274,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10681,9
275,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
276,369,March,Geraldine Brooks,2005,American,english,280,,10693,9
277,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10705,9
278,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10724,8
279,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10729,8
280,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
281,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
282,1569,Theory of War,Joan Brady,1993,American,english,276,,10902,4
283,12721,Home,Toni Morrison,2012,American,english,145-160,,10952,4
284,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10952,4
285,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
286,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
287,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
