﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
49,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
50,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
51,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
52,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
53,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
54,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
55,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
56,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
57,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
58,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
59,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
60,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
61,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
62,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
63,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
64,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
65,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
66,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
67,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
68,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
69,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
70,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
71,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
73,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
74,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
75,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
76,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
77,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
78,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
79,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
80,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
