﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1210,319
97,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1220,317
98,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1230,315
99,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1240,314
100,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1245,313
101,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1254,309
102,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1274,300
103,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1278,299
104,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1299,293
105,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1318,289
106,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
107,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1322,288
108,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1332,285
109,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1341,284
110,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1344,283
111,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1351,282
112,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1368,279
113,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1384,276
114,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
115,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1393,275
116,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1396,274
117,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1397,274
118,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1398,274
119,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1399,273
120,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
121,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
122,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1422,267
123,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1423,267
124,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
125,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1442,262
126,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1464,258
127,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1465,258
128,504,Children of Crisis,Robert Coles,1967,American,english,,,1520,248
129,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1522,248
130,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1525,247
131,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1527,247
132,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1530,247
133,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
134,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1563,243
135,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1564,242
136,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1608,237
137,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1613,237
138,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1616,236
139,1310,"Our Bodies, Ourselves","",1970,American,english,,,1642,234
140,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1642,234
141,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
142,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1660,231
143,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1667,230
144,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1673,228
145,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1679,228
146,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1686,228
147,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
148,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1703,225
149,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1704,225
150,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1714,224
151,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
152,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1733,222
153,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1733,222
154,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1733,222
155,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
156,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
157,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
158,1904,Truman,David McCullough,1992,American,english,992,592000,1769,218
159,3055,The Americans,Robert Frank,1959,American,english,83,,1772,218
160,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1773,218
161,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1784,216
162,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1803,214
163,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1805,214
164,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1806,214
165,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1817,213
166,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1831,211
167,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
168,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1838,210
169,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1847,209
170,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1853,208
171,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1855,207
172,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1873,205
173,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1874,205
174,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
175,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1887,204
176,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1889,204
177,1359,Smoking and Health,Surgeon General,1964,American,english,,,1890,204
178,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1904,203
179,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
180,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1914,201
181,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
182,9116,Letters On England,Voltaire,1734,French,english,,32000,1919,201
183,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
184,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1962,194
185,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1964,193
186,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
187,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1982,192
188,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1982,192
189,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,2001,190
190,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,2005,189
191,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2029,187
192,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2041,186
193,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2041,186
194,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2062,184
195,694,The American Language,H. L. Mencken,1919,American,english,,,2078,182
196,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2088,181
197,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2103,180
198,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2111,179
199,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,,2119,178
200,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2126,178
201,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
202,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2134,176
203,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2146,174
204,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2156,174
205,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2156,174
206,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2156,174
207,13609,Chaos,James Gleick,1987,American,english,200-400,,2162,173
208,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2164,172
209,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2171,171
210,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2174,171
211,10876,Silences,Tillie Olsen,1978,American,english,,,2200,168
212,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
213,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2206,168
214,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2206,168
215,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2213,167
216,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2217,167
217,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2218,166
218,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
219,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
220,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2256,162
221,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2274,161
222,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2280,161
223,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2283,160
224,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2306,158
225,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
226,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2318,157
227,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2322,157
228,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2323,156
229,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
230,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2357,153
231,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
232,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
233,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2383,152
234,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2395,150
235,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2401,150
236,728,Great Bridge,David McCullough,1972,American,english,608,180000,2407,149
237,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
238,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
239,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2451,145
240,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2456,145
241,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2460,145
242,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2466,144
243,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
244,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2615,143
245,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
246,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2631,142
247,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2641,142
248,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2643,141
249,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2650,141
250,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2681,141
251,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2683,141
252,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2684,141
253,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2685,141
254,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2686,141
255,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2692,140
256,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
257,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2696,140
258,849,The Machiavellians,James Burnham,1943,American,english,,,2697,140
259,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2707,139
260,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2709,139
261,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2712,139
262,860,The Good Society,Walter Lippmann,1937,American,english,,,2716,139
263,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2717,139
264,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
265,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
266,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,,2730,138
267,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2754,138
268,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
269,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
270,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
271,14113,How We Think,John Dewey,1910,American,english,224,,2799,135
272,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2799,135
273,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2799,135
274,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
275,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2799,135
276,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
277,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2818,135
278,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2819,135
279,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2829,134
280,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2829,134
281,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2855,132
282,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2861,132
283,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
284,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2904,130
285,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2904,130
286,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2908,130
287,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2911,129
288,9319,Nature,Ralph Waldo Emerson,1836,American,english,,21000,2914,129
289,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
290,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
291,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2949,128
292,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
293,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2954,127
294,12256,Sexual Politics,Kate Millett,1970,American,english,,,2960,126
295,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2960,126
296,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
297,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
298,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2960,126
299,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
300,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3032,124
301,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3037,124
302,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
303,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
304,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
305,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3078,122
306,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3078,122
307,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
308,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3091,121
309,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3092,121
310,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3093,121
311,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3096,121
312,3317,Correspondence,Voltaire,1751,French,french,,,3104,121
313,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
314,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3111,120
315,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3113,120
316,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3113,120
317,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3113,120
318,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3113,120
319,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3113,120
320,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3113,120
321,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3113,120
322,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3113,120
323,13491,The Gentle Art Of Making Enemies,James McNeill Whistler,1890,American,english,,,3113,120
324,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,,3113,120
325,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
326,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3195,119
327,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3196,118
328,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
329,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
330,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3221,117
331,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3258,116
332,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
