﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
114,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
115,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7199,45
116,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
117,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
118,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
119,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
120,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
121,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
122,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
123,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
126,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
127,9669,See Under,David Grossman,1986,Israeli,,,,8465,36
128,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
129,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8580,35
130,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
131,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
133,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
134,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
135,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
136,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
137,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
138,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
139,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
140,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
141,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
142,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
143,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
144,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
145,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
146,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
147,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
