﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
49,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
50,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
51,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8407,37
52,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
53,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
54,13712,The Summons,John Grisham,2002,American,english,384,,8461,36
55,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
56,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
57,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
58,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
59,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
60,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
61,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
62,13561,About The Author,John Colapinto,2001,American,english,368,,8638,34
63,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
64,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
65,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
66,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
67,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
68,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
69,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
70,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
71,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
72,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
73,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
74,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
75,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
76,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
77,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
78,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
79,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
80,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
81,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
82,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
83,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
84,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
85,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
86,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
87,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
88,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
89,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
90,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
91,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
92,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
93,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
94,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
95,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
96,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
97,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
98,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
99,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
100,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
101,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
102,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9830,22
103,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
104,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9859,21
105,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9906,21
106,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
107,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
108,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
109,11901,The Hunger,Alma Katsu,2018,American,english,400,,10124,19
110,5571,Alice,Christina Henry,2015,American,english,304,,10151,19
111,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
112,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
113,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
114,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10346,17
115,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
116,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10363,16
117,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
118,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
119,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10516,13
120,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
121,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10623,11
122,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10655,10
123,4521,Passage,Connie Willis,2001,American,english,780,246000,10659,10
124,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
125,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10688,9
126,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10699,9
127,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10743,8
128,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
129,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11005,3
130,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11098,2
131,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
132,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11255,1
133,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
134,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11288,1
135,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11300,1
136,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11341,0
137,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
138,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11352,0
139,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
