﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
57,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
58,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
59,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
60,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
61,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
62,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
63,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
64,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
65,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
66,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
67,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
69,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7193,45
70,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
71,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
72,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
73,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7193,45
74,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
75,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7193,45
76,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
77,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
78,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
79,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
80,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
