﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8259,39
49,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8472,36
50,9850,Speed The Plow,David Mamet,1988,American,english,,,8573,35
51,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9016,32
52,12045,Fool For Love,Sam Shepard,1983,American,english,,,9082,31
53,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9366,28
54,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9543,26
55,12034,John,Annie Baker,2015,American,english,,,9661,24
56,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9767,23
57,12183,The Piano Lesson,August Wilson,1987,American,english,,,9849,21
58,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9890,21
59,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
60,12042,August,Tracy Letts,2008,American,english,138,,10021,20
61,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10024,20
62,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
63,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10388,16
64,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
65,12058,The Zoo Story,Edward Albee,1958,American,english,,,10399,15
66,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10406,15
67,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10407,15
68,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
69,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10412,15
70,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10435,15
71,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10446,15
72,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10470,14
73,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10497,14
74,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10523,13
75,12100,Jitney,August Wilson,1982,American,english,,,10531,13
76,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
77,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
78,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
79,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
80,12093,Proof,David Auburn,2000,American,english,,,10703,9
81,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
82,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
83,12066,Red,John Logan,2009,American,english,,,10764,7
84,12070,The Aliens,Annie Baker,2010,American,english,,,10768,6
85,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10777,6
86,12111,The Royale,Marco Ramirez,2013,American,english,,,10808,6
87,12051,The Flick,Annie Baker,2014,American,english,,,10815,6
88,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10865,5
89,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10884,4
90,12077,The Inheritance,Matthew Lopez,2020,American,,,,10916,4
91,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10923,4
92,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10993,3
