﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
34,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
36,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
37,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
39,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
40,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
41,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
42,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
43,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
44,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
45,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
48,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
49,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
50,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
51,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
52,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
53,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
56,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
57,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
58,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
59,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
60,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
61,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
62,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
63,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
64,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
65,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
66,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
67,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
68,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
69,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
70,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
71,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
72,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
73,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
74,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
75,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
76,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2687,139
78,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2695,139
79,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
80,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
81,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
82,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
83,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
84,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
85,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3006,126
86,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
87,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3425,110
88,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3467,108
89,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
90,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3467,108
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
92,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
93,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
94,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
101,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
102,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
103,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
112,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
113,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3800,102
114,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
115,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3800,102
116,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
117,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
118,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4038,101
119,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
120,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
121,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4059,100
122,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
123,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
124,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
125,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
126,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4132,97
127,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
128,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4160,96
129,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
130,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4160,96
131,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4160,96
132,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4160,96
133,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4160,96
134,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
135,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4506,93
136,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4667,90
137,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
138,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4680,90
139,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
140,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4751,89
141,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
142,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
143,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4798,87
144,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
145,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4867,86
146,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4904,84
147,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4918,84
148,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
149,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
150,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
151,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
152,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
153,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
154,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
155,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
156,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
157,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
158,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
159,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
160,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
161,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
162,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
163,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
164,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
165,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
166,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
167,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
168,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
169,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
170,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
171,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
172,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
173,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
174,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
175,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
176,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
177,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
178,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
179,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
180,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
181,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
182,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
183,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
184,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
185,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
186,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
187,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
188,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
189,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
190,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
191,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
192,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
193,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
194,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
195,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
196,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
197,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
198,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
199,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
200,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
201,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
202,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
203,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
204,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
205,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
206,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
207,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
208,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
209,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
210,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
211,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
212,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
213,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
214,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
215,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
216,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
217,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
218,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
219,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
220,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
221,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
222,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
223,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
224,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
225,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
226,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
227,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
228,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
229,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
230,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
231,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
232,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
233,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
234,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
235,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
236,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
237,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
238,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
239,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
240,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
241,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
242,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
243,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
244,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
245,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
246,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
247,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
248,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
