﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6244,62
55,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
56,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
58,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6605,55
59,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
60,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7019,47
61,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7171,45
62,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7171,45
63,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7171,45
64,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7171,45
65,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7171,45
66,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7171,45
67,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7171,45
68,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7171,45
69,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7780,45
70,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7836,44
71,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7836,44
72,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7848,44
73,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7848,44
74,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7881,43
75,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7917,42
76,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7940,42
77,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8216,39
78,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8216,39
79,9669,See Under,David Grossman,1986,Israeli,,,,8437,36
80,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8437,36
81,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8551,35
82,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8551,35
83,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8657,33
84,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8728,33
85,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8728,33
86,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8728,33
87,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8728,33
88,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8728,33
89,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8728,33
90,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8728,33
91,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9101,30
92,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9531,25
93,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9761,22
94,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9793,22
95,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9957,20
96,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10268,17
97,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10683,9
98,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11101,1
