﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
45,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
46,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
47,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5298,78
48,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
49,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
50,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
51,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
52,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
53,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
54,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
55,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
56,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
57,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
58,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
59,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
60,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7193,45
61,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
62,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
63,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7193,45
64,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7193,45
65,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7193,45
66,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7193,45
67,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7193,45
68,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7193,45
69,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
70,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
71,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
72,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
73,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
74,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
75,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
76,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
77,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
78,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
79,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
80,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
81,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
82,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
83,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
84,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
85,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
86,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
87,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
88,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
89,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
90,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
91,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
92,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
93,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
94,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
95,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
96,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
97,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
98,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
99,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
100,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
101,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
102,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
