﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
147,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6393,60
148,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
149,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6486,58
150,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6500,57
151,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
152,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6580,55
153,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6580,55
154,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6649,53
155,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6726,51
156,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6827,51
157,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
158,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6841,50
159,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6885,49
160,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6899,49
161,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
162,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6951,48
163,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6960,48
164,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6966,48
165,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6966,48
166,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6976,48
167,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
168,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
169,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
170,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7169,45
171,9258,Plays,Oscar Wilde,1900,Irish,english,,,7169,45
172,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7169,45
173,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7169,45
174,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7169,45
175,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7169,45
176,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7169,45
177,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7169,45
178,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7169,45
179,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7169,45
180,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7169,45
181,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7169,45
182,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7169,45
183,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7169,45
184,9208,Nepenthe,George Darley,1835,Irish,,,,7169,45
185,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7169,45
186,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7169,45
187,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7169,45
188,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7169,45
189,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7788,44
190,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7802,44
191,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
192,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7824,44
193,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7866,43
194,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
195,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7907,43
196,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7922,42
197,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7961,42
198,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7961,42
199,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7961,42
200,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
201,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
202,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8203,39
203,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
204,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8282,39
205,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
206,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
207,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8449,36
208,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8468,36
209,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
210,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
211,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
212,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
213,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8636,34
214,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8700,33
215,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8706,33
216,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8726,33
217,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8726,33
218,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8948,33
219,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
220,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
221,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
222,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
223,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
224,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9055,31
225,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9072,31
226,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9097,31
227,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9099,30
228,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
229,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
230,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
231,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
232,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9348,28
233,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9366,27
234,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
235,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
236,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9462,26
237,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
238,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
239,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
240,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9570,25
241,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9584,25
242,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
243,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
244,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9709,23
245,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9822,21
246,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9851,21
247,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9871,21
248,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9935,21
249,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
250,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10064,19
251,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
252,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
253,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10320,16
254,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
255,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10547,12
256,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10572,11
257,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10693,8
258,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10697,8
259,1553,Silver City,Maurice Leitch,1976,Irish,,,,10774,6
260,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10788,6
261,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10828,5
262,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10860,4
263,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10898,4
264,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10894,4
265,12138,Exiles,James Joyce,1918,Irish,english,,,10984,3
266,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10998,3
267,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11049,2
