﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
25,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5463,74
26,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
27,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
28,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
29,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
30,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5842,68
31,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
33,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
34,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
35,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6567,56
36,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
37,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6677,53
38,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
39,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
40,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
41,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
42,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
43,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
44,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7114,46
45,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7114,46
46,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
47,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
48,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
49,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7944,42
50,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8204,40
51,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8209,40
52,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
53,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
54,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
55,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8323,39
56,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
57,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David Nasaw,2012,American,english,896,,8379,38
58,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
59,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
60,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
61,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
62,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
63,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8479,36
64,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8484,36
65,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
66,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
67,12646,Cross Country,Robert Sullivan,2006,American,,,,8545,35
68,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
69,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
70,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
71,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
72,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
73,14903,American Scripture,Pauline Maier,1997,American,english,304,,8618,34
74,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
75,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
76,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9039,32
77,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9042,32
78,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9115,31
79,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
80,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9207,29
81,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
82,10014,Unequal City,Carla Shedd,2015,American,english,288,,9255,29
83,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9259,29
84,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
85,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
86,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9297,28
87,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
88,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9368,28
89,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
90,10012,Pushout,Monique W. Morris,2016,American,english,256,,9368,28
91,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9435,27
92,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9433,27
93,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
94,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9499,26
95,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
96,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9602,25
97,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9610,25
98,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
99,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9667,24
100,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9676,24
101,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
102,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
103,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9738,23
104,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
105,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9960,21
106,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
107,13897,These Truths,Jill Lepore,2018,American,english,960,,9974,20
108,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
109,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10009,20
110,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10012,20
111,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
112,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
113,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10029,20
114,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
115,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
116,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
117,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
118,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
119,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
120,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10337,16
121,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
122,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
123,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
124,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
125,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
126,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10553,12
127,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
128,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
129,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
130,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
131,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
132,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
133,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
134,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
135,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
136,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
137,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10849,5
138,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10961,3
139,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
140,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
141,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
142,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
143,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
144,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11289,1
145,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11295,1
146,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
147,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
148,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
149,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
150,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
151,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
152,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11305,0
153,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
154,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
155,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
156,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
157,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
158,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
159,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
160,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11333,0
161,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
162,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
