﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
52,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
53,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
54,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
55,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1269,301
56,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
57,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
58,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
59,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
60,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
61,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
62,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
63,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
64,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
65,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1388,275
66,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
67,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
68,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1436,262
69,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
70,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
71,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
72,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
73,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
74,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
75,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
76,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
77,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
78,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
79,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
80,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
81,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
82,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
83,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
84,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
85,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
86,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
87,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
88,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1726,222
89,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
90,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
91,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
92,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
93,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
94,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
95,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
96,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
97,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
98,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
99,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
100,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
101,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
102,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
103,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
104,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
105,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1997,189
106,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
107,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
108,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
109,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
110,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
111,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
112,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
113,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
114,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
115,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
116,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
117,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
118,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
119,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
120,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
121,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2240,164
122,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
123,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
124,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
125,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
126,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
127,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
128,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
129,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
130,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
131,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2337,154
132,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
133,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2376,152
134,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
135,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
136,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
137,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2389,150
138,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
139,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
140,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
141,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
142,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
143,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
144,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
145,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
146,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
147,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
148,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
149,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
150,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
151,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
152,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
153,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
154,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
155,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
156,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
157,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2643,141
158,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
159,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
160,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
161,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
162,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
163,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
164,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
165,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
166,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
167,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
168,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
169,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
170,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
171,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
172,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
173,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
174,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
175,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2933,129
176,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
177,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2948,127
178,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3017,125
179,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3020,125
180,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3021,125
181,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3040,123
182,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3041,123
183,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
184,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
185,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3063,123
186,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3064,123
187,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3077,122
188,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
189,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3079,122
190,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
191,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
192,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3083,121
193,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
194,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
195,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
196,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3178,119
197,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
198,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3207,117
199,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
200,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3256,116
201,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3257,115
202,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3265,115
203,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
204,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3365,113
205,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3378,112
206,3587,How to be both,Ali Smith,2014,British,english,300-400,,3383,112
207,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
208,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
209,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
210,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3439,110
211,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
212,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3630,107
213,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3645,106
214,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
215,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3659,106
216,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3660,106
217,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
218,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
219,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3702,105
220,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
221,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3720,104
222,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3724,104
223,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
224,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3765,103
225,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
226,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3805,102
227,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3806,102
228,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4029,102
229,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
230,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
231,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
232,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
233,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
234,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
235,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
236,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
237,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
238,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4085,100
239,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4094,99
240,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
241,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4101,99
242,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4106,99
243,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
244,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
245,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
246,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4164,96
247,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4380,96
248,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4388,96
249,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
250,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4397,96
251,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
252,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4418,95
253,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4419,95
254,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
255,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
256,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
257,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
258,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
259,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
260,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
261,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
262,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
263,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4754,90
264,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4756,89
265,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4761,89
266,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
267,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4796,88
268,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
269,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4802,87
270,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
271,13701,The King Of Torts,John Grisham,2003,American,english,384,,4844,87
272,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4845,87
273,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4845,87
274,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
275,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4858,87
276,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4859,86
277,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
278,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
279,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4865,86
280,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
281,11540,World War Z,Max Brooks,2006,American,english,342,118000,4895,85
282,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4896,85
283,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4899,85
284,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4907,85
285,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4908,85
286,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4910,85
287,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4912,85
288,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
289,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
290,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4932,84
291,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4932,84
292,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
293,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
294,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5031,83
295,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
296,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5045,82
297,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5044,82
298,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
299,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5056,82
300,397,Everyman,Philip Roth,2006,American,english,192,58000,5082,82
301,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5085,82
302,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
303,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
304,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
305,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5112,81
306,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
307,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
308,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5166,80
309,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
310,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5175,79
311,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
312,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
313,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
314,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5190,79
315,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5198,79
316,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
317,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5252,78
318,3476,The Shack,William P Young,2007,American,english,248,72000,5328,78
319,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
320,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5339,78
321,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5348,77
322,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
323,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5354,77
324,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5356,77
325,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
326,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
327,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5394,76
328,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
329,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5396,76
