﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
45,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
46,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
47,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
48,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
49,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
50,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
51,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
52,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
53,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
54,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
55,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
56,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
57,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
58,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
59,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
60,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
61,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
62,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
63,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
64,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
65,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
66,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
67,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
68,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
69,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
70,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
71,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
72,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
73,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
74,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
75,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
76,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
