﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
41,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
42,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2643,141
43,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
44,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
45,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2793,135
46,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2793,135
47,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
48,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
49,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
50,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3050,123
51,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
52,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3276,114
53,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
54,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3475,108
55,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
56,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
57,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3808,102
58,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
59,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
60,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
61,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
62,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
63,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4168,96
64,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
65,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
66,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
67,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
68,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
69,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
70,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
71,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
72,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
73,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
74,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
75,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
76,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
77,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
78,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
79,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
80,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
81,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
82,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
83,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
84,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
85,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
86,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
87,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
88,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
89,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
90,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
91,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
92,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
93,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
94,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
95,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
96,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
97,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
98,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
99,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
100,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
101,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
102,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
103,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
104,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
105,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
106,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
107,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
108,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
109,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
110,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
111,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
112,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
113,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
114,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
115,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
116,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
117,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
118,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
119,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
120,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
