﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
70,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
71,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
72,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
73,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
74,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
75,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
76,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
77,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
78,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
79,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
80,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
81,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
82,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
83,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
84,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
85,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
86,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
87,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
88,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
89,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
90,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
91,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
92,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
93,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
94,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
95,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
96,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
97,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
98,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
99,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
100,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
101,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
102,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
103,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
104,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
105,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
106,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
107,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
108,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
109,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
110,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
111,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
112,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
113,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
114,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
115,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4105,98
116,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
117,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
118,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
119,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
120,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4738,90
121,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
122,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
123,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4978,84
124,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5043,82
125,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5081,82
126,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5115,80
127,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5115,80
128,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
129,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5183,79
130,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5183,79
131,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
132,10918,Typical American,Gish Jen,1991,American,english,292,105000,5183,79
133,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
134,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
135,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5339,77
136,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5339,77
137,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5339,77
138,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
139,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
140,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
141,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
142,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
143,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
144,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
145,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
146,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
147,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5697,70
148,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
149,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5846,68
150,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5885,67
151,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5958,66
152,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6162,63
153,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6180,63
154,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
155,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
156,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
157,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6416,59
158,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6428,59
159,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
160,2146,Drown,Junot Diaz,1996,"",english,208,47000,6450,59
161,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
162,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
163,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
164,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
165,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
166,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
167,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6585,55
168,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
169,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6597,55
170,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
171,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
172,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
173,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
174,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6706,52
175,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
176,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
177,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
178,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
179,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
180,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
181,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6939,48
182,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
183,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
184,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
185,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
186,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7154,45
187,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
188,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7179,45
189,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
190,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
191,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
192,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
193,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
194,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
195,985,Facts of Life,Maureen Howard,1965,American,english,,,7971,42
196,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
197,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
198,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
199,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8146,41
200,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
201,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8203,40
202,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8222,39
203,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
204,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8312,39
205,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
206,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
207,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
208,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
209,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
210,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8515,35
211,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
212,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
213,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
214,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
215,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
216,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8591,34
217,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
218,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
219,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
220,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
221,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
222,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
223,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
224,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
225,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
226,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
227,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
228,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
229,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9151,30
230,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
231,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
232,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
233,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
234,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
235,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
236,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
237,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
238,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
239,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
240,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9454,27
241,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
242,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
243,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
244,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
245,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
246,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
247,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
248,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
249,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
250,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
251,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
252,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
253,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
254,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10144,18
255,648,The Centaur,John Updike,1963,American,english,,,10144,18
256,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
257,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
258,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
259,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
260,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
261,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
262,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10500,13
263,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
264,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
265,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10746,6
266,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
267,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
268,1554,Young Shoulders,John Wain,1982,British,english,,,10807,5
269,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
270,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
271,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
272,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
273,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10917,4
