﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
132,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
133,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
134,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
135,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7000,48
136,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
137,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7193,45
138,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7193,45
139,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
140,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7988,42
141,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8225,39
142,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
143,6184,Darkness Visible,William Golding,1979,British,english,265,,8321,39
144,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8416,37
145,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
146,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
147,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8522,36
148,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
149,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8750,33
150,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9089,31
151,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
152,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9196,30
153,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
154,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
155,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
156,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
157,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
158,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
159,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
160,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
161,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
162,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
163,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
164,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
165,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
166,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
167,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
168,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
169,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
170,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
171,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
172,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
173,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
174,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10780,6
175,1544,The Bird of Night,Susan Hill,1972,British,english,,,10780,6
176,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10803,6
177,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
178,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10866,5
179,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
180,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
181,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
182,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
183,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
184,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
