﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
42,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
43,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
44,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
45,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
46,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
47,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
48,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
49,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
55,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
58,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
59,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
60,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
61,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
62,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
63,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
64,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
65,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
66,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
67,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
68,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
71,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
75,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
76,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
77,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
81,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
82,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
83,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
84,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
85,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
86,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
87,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
88,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
89,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
90,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
91,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
92,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
93,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
94,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
95,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
96,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
97,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
98,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
99,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
100,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
101,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
102,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
