﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
62,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
63,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
66,3446,The Statement,Brian Moore,1995,Irish,english,,
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
71,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
72,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
73,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
74,12162,The Weir,Conor McPherson,1997,Irish,english,,
75,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
76,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
77,12954,Alvklingan,Nick Perumov,1999,Russian,,,
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
81,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
