﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3718,104
78,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3727,103
79,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
80,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
81,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3766,102
82,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
83,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3770,102
84,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3777,102
85,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3780,102
86,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3787,102
87,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3788,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3791,102
89,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3791,102
90,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
91,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
92,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
93,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
97,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
98,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
99,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
100,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
101,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
102,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
103,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
104,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
105,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
107,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
108,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
109,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
110,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
111,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
112,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
113,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
114,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
115,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
116,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
117,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
118,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
119,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
120,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
123,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
124,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
125,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
126,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
127,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
128,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
129,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
130,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
131,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
132,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
133,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
134,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
135,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
136,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
137,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
138,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
139,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
140,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
141,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
142,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
143,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
144,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
145,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
146,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
147,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
149,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
150,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
151,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
152,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
153,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
154,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
155,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
156,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
157,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
158,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7168,45
159,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
160,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
161,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
162,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7168,45
163,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7168,45
164,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7168,45
165,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
166,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
167,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
168,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
169,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
170,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
171,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
172,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
173,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
174,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
175,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
176,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
177,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
178,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
179,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
180,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
181,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
182,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8726,33
183,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
184,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
185,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
187,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
189,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9389,27
190,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9389,27
191,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9389,27
192,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9389,27
193,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9389,27
194,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
195,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
196,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
197,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
198,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
199,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
200,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
201,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
202,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
203,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
204,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
205,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
206,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
207,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
208,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
209,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
210,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
211,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
212,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
213,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
214,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
215,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
216,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10988,3
217,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
218,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
