﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
129,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
130,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
131,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
132,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
133,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
134,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
135,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
136,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
137,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
138,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
139,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
140,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
141,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
142,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
143,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
144,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
145,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
146,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
147,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
148,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
149,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
150,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
151,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
152,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
153,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
154,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
155,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
156,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
157,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
158,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
159,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
160,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
161,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
162,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
163,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
164,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
165,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
166,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
167,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
168,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
169,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
170,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
171,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
172,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
173,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
174,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
175,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
176,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
177,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
178,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
179,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
180,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
181,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
182,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
183,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
184,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
185,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
186,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
187,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
188,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
189,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
190,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
191,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
192,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
193,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
194,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
195,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
196,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
197,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
198,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
199,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
200,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
201,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
202,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
203,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
204,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
205,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
206,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
207,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
208,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
209,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
210,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
211,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
212,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
213,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
214,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
215,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
216,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
217,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
218,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
219,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
220,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
221,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
222,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
223,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
224,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
225,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
226,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
227,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
228,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
229,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
230,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
231,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
232,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
233,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
234,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
235,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
236,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
237,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
238,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
239,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
240,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
241,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
242,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
243,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
244,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
245,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
246,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
247,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
248,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
249,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
250,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
251,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
252,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
253,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
254,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
255,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
256,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
257,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
258,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
259,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
260,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
261,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
262,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
263,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
264,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
265,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
266,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
267,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
268,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
269,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
270,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
271,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
272,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
273,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
274,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
275,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
