﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
137,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
138,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7176,45
139,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7176,45
140,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
141,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
142,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
143,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
144,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
145,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
146,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
147,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
148,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
149,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
150,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
151,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
152,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
153,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
154,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
155,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
156,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
157,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
158,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
159,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
160,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
161,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
162,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
163,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
164,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
165,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
166,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
167,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
168,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
169,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
170,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
171,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
172,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
173,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
174,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
175,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
176,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
177,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10976,3
